"subject","predicate","object"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://www.w3.org/2000/01/rdf-schema#label","Menhir de Porzic"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://www.w3.org/2000/01/rdf-schema#comment","Le menhir de Porzic est situé au Vieux-Bourg dans le département français des Côtes-d'Armor."
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Menhir_de_Porzic"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00089746"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Menhir_de_Porzic"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dftc9jc0"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22925523"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Porzic-eko_zutarria"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://dbpedia.org/ontology/wikiPageID",10931696
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://dbpedia.org/ontology/wikiPageRevisionID",179388944
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Menhir_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vieux-Bourg"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1965"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_au_Vieux-Bourg"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaos_(géologie)"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Menhir_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://dbpedia.org/ontology/wikiPageLength",2383
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://www.georss.org/georss/point","48.387516 -3.036561"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1965"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Menhir_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_au_Vieux-Bourg"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Menhir_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mégalithe"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Menhir_de_Porzic?oldid=179388944&ns=0"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3875
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.03656
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menhir_de_Porzic_à_Le_Vieux-Bourg.jpg"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://fr.dbpedia.org/property/géolocalisation","Côtes-d'Armor/Bretagne/France"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://fr.dbpedia.org/property/isbn",9788682209805
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://fr.dbpedia.org/property/latitude",48.387
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://fr.dbpedia.org/property/longitude",-3.03533
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://fr.dbpedia.org/property/nom","Menhir de Porzic"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://fr.dbpedia.org/property/nom","Langouët"
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://fr.dbpedia.org/property/pagesTotales",89
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://fr.dbpedia.org/property/passage",79
"http://fr.dbpedia.org/resource/Menhir_de_Porzic","http://fr.dbpedia.org/property/prénom","Loïc"
