"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alley-oop","http://www.w3.org/2000/01/rdf-schema#label","Alley-oop"
"http://fr.dbpedia.org/resource/Alley-oop","http://www.w3.org/2000/01/rdf-schema#label","Alley-oop"
"http://fr.dbpedia.org/resource/Alley-oop","http://www.w3.org/2000/01/rdf-schema#label","Alley oop"
"http://fr.dbpedia.org/resource/Alley-oop","http://www.w3.org/2000/01/rdf-schema#label","Alley oop"
"http://fr.dbpedia.org/resource/Alley-oop","http://www.w3.org/2000/01/rdf-schema#label","Аллей-уп"
"http://fr.dbpedia.org/resource/Alley-oop","http://www.w3.org/2000/01/rdf-schema#comment","Un alley-oop est, en basket-ball, une variante du slam dunk qui consiste à reprendre une passe en vol pour aller dunker, c'est-à-dire la mettre directement dans le panier. L'action est spectaculaire dans le sens où elle demande une excellente synchronisation entre le passeur et le dunkeur. Une variante existe avec l'utilisation de la planche, il s'agit alors d'une claquette. Le passeur lance le ballon contre la planche pour que celui-ci soit capté par un coéquipier lors du rebond et jeté directement dans le panier avant que ce second joueur ne retouche le parquet."
"http://fr.dbpedia.org/resource/Alley-oop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0766w7"
"http://fr.dbpedia.org/resource/Alley-oop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q655670"
"http://fr.dbpedia.org/resource/Alley-oop","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alley_oop"
"http://fr.dbpedia.org/resource/Alley-oop","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alley_oop_(Basketball)"
"http://fr.dbpedia.org/resource/Alley-oop","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άλεϊ-ουπ"
"http://fr.dbpedia.org/resource/Alley-oop","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Alley-op"
"http://fr.dbpedia.org/resource/Alley-oop","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alley-oop_(basket)"
"http://fr.dbpedia.org/resource/Alley-oop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alley_oop"
"http://fr.dbpedia.org/resource/Alley-oop","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الیوپ"
"http://fr.dbpedia.org/resource/Alley-oop","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alley_oop"
"http://fr.dbpedia.org/resource/Alley-oop","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alley_oop"
"http://fr.dbpedia.org/resource/Alley-oop","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аллей-уп"
"http://fr.dbpedia.org/resource/Alley-oop","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alley_Oop"
"http://fr.dbpedia.org/resource/Alley-oop","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alley_oop"
"http://fr.dbpedia.org/resource/Alley-oop","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alley-oop"
"http://fr.dbpedia.org/resource/Alley-oop","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拆你屋"
"http://fr.dbpedia.org/resource/Alley-oop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alley-oop"
"http://fr.dbpedia.org/resource/Alley-oop","http://dbpedia.org/ontology/wikiPageID",2984685
"http://fr.dbpedia.org/resource/Alley-oop","http://dbpedia.org/ontology/wikiPageRevisionID",167650534
"http://fr.dbpedia.org/resource/Alley-oop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Alley-oop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_basket-ball"
"http://fr.dbpedia.org/resource/Alley-oop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alley_Oop_(football)"
"http://fr.dbpedia.org/resource/Alley-oop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alley_Oop.jpg"
"http://fr.dbpedia.org/resource/Alley-oop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RC_Owens"
"http://fr.dbpedia.org/resource/Alley-oop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Alley-oop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alley_Oop"
"http://fr.dbpedia.org/resource/Alley-oop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Montana"
"http://fr.dbpedia.org/resource/Alley-oop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_Clark"
"http://fr.dbpedia.org/resource/Alley-oop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slam_dunk"
"http://fr.dbpedia.org/resource/Alley-oop","http://dbpedia.org/ontology/wikiPageLength",1976
"http://fr.dbpedia.org/resource/Alley-oop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_basket-ball"
"http://fr.dbpedia.org/resource/Alley-oop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alley-oop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alley-oop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alley-oop","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alley-oop?oldid=167650534&ns=0"
"http://fr.dbpedia.org/resource/Alley-oop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alley_Oop.jpg"
"http://fr.dbpedia.org/resource/Alley-oop","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alley_Oop.jpg?width=300"
"http://fr.dbpedia.org/resource/Alley-oop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alley-oop"
