"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://www.w3.org/2000/01/rdf-schema#label","Siddharameshwar Maharaj"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://www.w3.org/2000/01/rdf-schema#comment","Siddharameshwar Maharaj (Pathri, Août 1888 - Mumbai, Novembre 1936) est un guru indien de la doctrine de l'Advaita Vedānta, ou non-dualité. Il fut le maître de Nisargadatta Maharaj et de Shri Ranjit Maharaj."
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9975_8278"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016931498"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295092627"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siddharameshwar"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201406492"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Siddharameshwar_Maharaj"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4445069"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125695274#about"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3483108"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q5j10"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://dbpedia.org/ontology/wikiPageID",5345463
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://dbpedia.org/ontology/wikiPageRevisionID",175392992
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bijapur"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jivanmukta"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantra"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jnâna_yoga"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maharashtra"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moksha"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-dualité"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advaïta_védanta"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramana_Maharshi"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_(maître_spirituel)"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirdi_Sai_Baba"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nisargadatta_Maharaj"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karnataka"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solapur"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashram"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guru"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://dbpedia.org/ontology/wikiPageLength",5447
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jnâna_yoga"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guru"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siddharameshwar_Maharaj?oldid=175392992&ns=0"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Siddharameshwar_Maharaj"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://dbpedia.org/ontology/abstract","Siddharameshwar Maharaj (Pathri, Août 1888 - Mumbai, Novembre 1936) est un guru indien de la doctrine de l'Advaita Vedānta, ou non-dualité. Il fut le maître de Nisargadatta Maharaj et de Shri Ranjit Maharaj."
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Siddharameshwar_Maharaj","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Hindouisme"
