"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Cerise_sur_le_gâteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Cerise_sur_le_gâteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Cerise_sur_le_gâteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Cerise_sur_le_gâteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Cerise_sur_le_gâteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Cerise_sur_le_gâteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Cerise_sur_le_gâteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Cerise_sur_le_gâteau","http://www.w3.org/2000/01/rdf-schema#label","Вишенька на новорічному торті"
"http://fr.dbpedia.org/resource/La_Cerise_sur_le_gâteau","http://www.w3.org/2000/01/rdf-schema#label","La Cerise sur le gâteau"
"http://fr.dbpedia.org/resource/La_Cerise_sur_le_gâteau","http://www.w3.org/2000/01/rdf-schema#comment","La Cerise sur le gâteau (Ciliegine) est une comédie romantique franco-italien réalisée par Laura Morante et sortie en 2012."
"http://fr.dbpedia.org/resource/La_Cerise_sur_le_gâteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/85217"
"http://fr.dbpedia.org/resource/La_Cerise_sur_le_gâteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/125637"
"http://fr.dbpedia.org/resource/La_Cerise_sur_le_gâteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/585912/"
"http://fr.dbpedia.org/resource/La_Cerise_sur_le_gâteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/224642,"
"http://fr.dbpedia.org/resource/La_Cerise_sur_le_gâteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/32492"
"http://fr.dbpedia.org/resource/La_Cerise_sur_le_gâteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=138587"
"http://fr.dbpedia.org/resource/La_Cerise_sur_le_gâteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/la_cerise_sur_le_gateau"
"http://fr.dbpedia.org/resource/La_Cerise_sur_le_gâteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=173982.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Cerise_sur_le_gâteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/10571868/"
"http://fr.dbpedia.org/resource/La_Cerise_sur_le_gâteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1551784/"
"http://fr.dbpedia.org/resource/La_Cerise_sur_le_gâteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v597315"
"http://fr.dbpedia.org/resource/La_Cerise_sur_le_gâteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1846612"
"http://fr.dbpedia.org/resource/La_Cerise_sur_le_gâteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film343713.html"
"http://fr.dbpedia.org/resource/La_Cerise_sur_le_gâteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/99460"
