"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_de_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Liste des primats de l'Église orthodoxe de Finlande"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_de_Finlande","http://www.w3.org/2000/01/rdf-schema#comment","Liste des primats de l'Église orthodoxe de Finlande"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3253382"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageID",2496144
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageRevisionID",164201596
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Finlande"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_religion_orthodoxe"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_orthodoxe"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séraphin_de_Finlande"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_de_Finlande"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_de_Finlande"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Finlande"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_finlandais"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageLength",774
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_de_Finlande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_finlandais"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_de_Finlande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_religion_orthodoxe"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_de_Finlande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Finlande"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_de_Finlande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_orthodoxe"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_de_Finlande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_primats_de_l'Église_orthodoxe_de_Finlande?oldid=164201596&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_de_Finlande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_primats_de_l'Église_orthodoxe_de_Finlande"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/abstract","Liste des primats de l'Église orthodoxe de Finlande"
