"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://www.w3.org/2000/01/rdf-schema#label","Olfactory tract"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://www.w3.org/2000/01/rdf-schema#label","Reukbaan"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://www.w3.org/2000/01/rdf-schema#label","Bó khứu giác"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://www.w3.org/2000/01/rdf-schema#label","Tractus olfactif"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://www.w3.org/2000/01/rdf-schema#comment","Le tractus olfactif (en latin : tractus olfactorius) est un faisceau bilatéral de fibres nerveuses afférentes (fibres formées d'axones) provenant du bulbe olfactif qui se à plusieurs régions cibles du cerveau, y compris le cortex piriforme, l'amygdale (cerveau) et le cortex entorhinal. C'est un étroit tractus nerveux blanc, de forme triangulaire à la coupe coronale du cerveau, le sommet étant dirigé vers le haut."
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=77626"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://braininfo.rprc.washington.edu/centraldirectory.aspx?ID=283"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://braininfo.rprc.washington.edu/centraldirectory.aspx?type=h&ID=265"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://neurolex.org/wiki/birnlex_1663"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A14.1.09.431%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0002265"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7086513"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reukbaan"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нюховий_тракт"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olfactory_tract"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779968729"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bó_khứu_giác"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سبيل_شمي"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageID",14549103
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageRevisionID",190518355
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Kallmann"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axone"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_cerveau"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olfaction"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyrus_parahippocampique"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trigone_olfactif"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_nerveux_central"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_olfactif_antérieur"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyri_orbitaires"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortex_entorhinal"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortex_piriforme"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strie_terminale"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tubercule_olfactif"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amygdale_(cerveau)"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sillon_olfactif"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulbe_olfactif"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_prépyriforme"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cerebral_Gyri_-_Inferior_Surface2.png"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinencéphale"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf_sensitif"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobe_frontal"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uncus"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_référence_en_anatomie"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anosmie"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_génétique"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_perforé_antérieur"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sillon_(neuroanatomie)"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yale.edu/cnerves/cn1/cn1_4.html%7Ctitre=1-4%7C%C3%A9diteur=Yale"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303222022/http:/www.yale.edu/cnerves/cn1/cn1_4.html%7Carchive-date=2016-03-03"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/wikiPageLength",4708
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_cerveau"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_nerveux_central"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gray's"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tractus_olfactif?oldid=190518355&ns=0"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray772.png"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray724.png"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cerebral_Gyri_-_Inferior_Surface2.png"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray729_olfactory_sulcus.png"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray732.png"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://fr.dbpedia.org/property/site","Cranial Nerves"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://fr.dbpedia.org/property/url","http://www.yale.edu/cnerves/cn1/cn1_4.html|titre=1-4|éditeur=Yale School of Medicine"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://fr.dbpedia.org/property/archiveUrl","https://web.archive.org/web/20160303222022/http:/www.yale.edu/cnerves/cn1/cn1_4.html%7Carchive-date=2016-03-03"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cerebral_Gyri_-_Inferior_Surface2.png?width=300"
"http://fr.dbpedia.org/resource/Tractus_olfactif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tractus_olfactif"
