"subject","predicate","object"
"http://fr.dbpedia.org/resource/T'en_fais_pas,_j'suis_là","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/T'en_fais_pas,_j'suis_là","http://www.w3.org/2000/01/rdf-schema#label","T'en fais pas, j'suis là"
"http://fr.dbpedia.org/resource/T'en_fais_pas,_j'suis_là","http://www.w3.org/2000/01/rdf-schema#comment","T'en fais pas, j'suis là est un téléfilm français réalisé par Pierre Isoard, avec Samuel Le Bihan dans le rôle du père d'un jeune garçon autiste. Il a été diffusé pour la première fois en octobre 2020 sur France 2 dans le cadre d'une soirée dédiée à l'autisme."
"http://fr.dbpedia.org/resource/T'en_fais_pas,_j'suis_là","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=280905.html?nopub=1"
"http://fr.dbpedia.org/resource/T'en_fais_pas,_j'suis_là","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11km4rfvpp"
"http://fr.dbpedia.org/resource/T'en_fais_pas,_j'suis_là","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100925635"
"http://fr.dbpedia.org/resource/T'en_fais_pas,_j'suis_là","http://dbpedia.org/ontology/wikiPageID",13660588
"http://fr.dbpedia.org/resource/T'en_fais_pas,_j'suis_là","http://dbpedia.org/ontology/wikiPageRevisionID",189491003
"http://fr.dbpedia.org/resource/T'en_fais_pas,_j'suis_là","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Leurent"
"http://fr.dbpedia.org/resource/T'en_fais_pas,_j'suis_là","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2020"
"http://fr.dbpedia.org/resource/T'en_fais_pas,_j'suis_là","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Piquet"
"http://fr.dbpedia.org/resource/T'en_fais_pas,_j'suis_là","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_Lowcay"
"http://fr.dbpedia.org/resource/T'en_fais_pas,_j'suis_là","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Villedieu"
"http://fr.dbpedia.org/resource/T'en_fais_pas,_j'suis_là","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Keen"
"http://fr.dbpedia.org/resource/T'en_fais_pas,_j'suis_là","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Info_(offre_globale)"
"http://fr.dbpedia.org/resource/T'en_fais_pas,_j'suis_là","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Carrière"
"http://fr.dbpedia.org/resource/T'en_fais_pas,_j'suis_là","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/T'en_fais_pas,_j'suis_là","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autisme"
"http://fr.dbpedia.org/resource/T'en_fais_pas,_j'suis_là","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Charasson"
"http://fr.dbpedia.org/resource/T'en_fais_pas,_j'suis_là","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parisien"
"http://fr.dbpedia.org/resource/T'en_fais_pas,_j'suis_là","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autisme_à_la_télévision"
"http://fr.dbpedia.org/resource/T'en_fais_pas,_j'suis_là","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lizzie_Brocheré"
