"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/2000/01/rdf-schema#label","Аббатство Нересхайм"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/2000/01/rdf-schema#label","Abdij van Neresheim"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Neresheim"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Neresheim, vouée à saint Ulric et à sainte Afre, est une abbaye bénédictine appartenant à la congrégation de Beuron, au sein de la confédération bénédictine. Elle se trouve à Neresheim dans le Bade-Wurtemberg (Allemagne)."
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abtei_Neresheim"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/20561"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b3nzv"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Opatija_Neresheim"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Нересхайм_аббатлығы"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2093432-4"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029820839/id"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87893332"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abbazia_di_Neresheim"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdij_van_Neresheim"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abtei_Neresheim"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neresheim_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/네레스하임_수도원"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abtei_Neresheim"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q334064"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142570913"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Abtei_Neresheim"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аббатство_Нересхайм"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://dbpedia.org/ontology/wikiPageID",4110314
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://dbpedia.org/ontology/wikiPageRevisionID",163946713
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécularisation"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_baroque_en_Allemagne"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manécanterie"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloître_d'Emmaüs"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Balthasar_Neumann"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_de_la_congrégation_de_Beuron"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuc"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_Beuron"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steinach_(Bade-Wurtemberg)"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Abbaye_de_Neresheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Allemagne"
