"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/2000/01/rdf-schema#label","Mother Svea"
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/2000/01/rdf-schema#label","Moder Svea"
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/2000/01/rdf-schema#label","斯韦母亲"
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/2000/01/rdf-schema#label","Moeder Svea"
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/2000/01/rdf-schema#label","Mãe Svea"
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/2000/01/rdf-schema#label","Mère Svea"
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/2000/01/rdf-schema#comment","La Mère Svea (en suédois : Moder Svea) est la figure allégorie de la Suède et l'emblème national de la nation suédoise."
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mother_Svea"
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Moder_Svea"
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mutter_Svea"
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moder_Svea"
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأم_سفيا"
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մայր_Սվեա"
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moeder_Svea"
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mãe_Svea"
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Patrino_Svea"
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1955986"
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Moder_Svea"
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mother_Svea"
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мајка_Свеа"
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mother_Svea"
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zghx"
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯韦母亲"
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Madre_Svea"
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мајка_Свеа"
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madre_Svea"
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Svea-mamma"
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Moder_Svea"
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האם_סוואה"
"http://fr.dbpedia.org/resource/Mère_Svea","http://dbpedia.org/ontology/wikiPageID",6872252
"http://fr.dbpedia.org/resource/Mère_Svea","http://dbpedia.org/ontology/wikiPageRevisionID",129649790
"http://fr.dbpedia.org/resource/Mère_Svea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Suède"
"http://fr.dbpedia.org/resource/Mère_Svea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Mère_Svea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerrière_amazone"
"http://fr.dbpedia.org/resource/Mère_Svea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_gamla,_du_fria"
"http://fr.dbpedia.org/resource/Mère_Svea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skjaldmö"
"http://fr.dbpedia.org/resource/Mère_Svea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allégorie"
"http://fr.dbpedia.org/resource/Mère_Svea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunno_Dahlstierna"
"http://fr.dbpedia.org/resource/Mère_Svea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_couronnes_(Suède)"
"http://fr.dbpedia.org/resource/Mère_Svea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Mère_Svea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svea"
"http://fr.dbpedia.org/resource/Mère_Svea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_XI"
"http://fr.dbpedia.org/resource/Mère_Svea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Figure_allégorique_nationale"
"http://fr.dbpedia.org/resource/Mère_Svea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valkyrie"
"http://fr.dbpedia.org/resource/Mère_Svea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_Suède"
"http://fr.dbpedia.org/resource/Mère_Svea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torgny_Söderberg"
"http://fr.dbpedia.org/resource/Mère_Svea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Leijonstedt"
"http://fr.dbpedia.org/resource/Mère_Svea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emblème"
"http://fr.dbpedia.org/resource/Mère_Svea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lena_Philipsson_(album)"
"http://fr.dbpedia.org/resource/Mère_Svea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suiones"
"http://fr.dbpedia.org/resource/Mère_Svea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lena_Philipsson"
"http://fr.dbpedia.org/resource/Mère_Svea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_suédoise"
"http://fr.dbpedia.org/resource/Mère_Svea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coolafilm.se/svea.htm"
"http://fr.dbpedia.org/resource/Mère_Svea","http://dbpedia.org/ontology/wikiPageLength",2380
"http://fr.dbpedia.org/resource/Mère_Svea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Suède"
"http://fr.dbpedia.org/resource/Mère_Svea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Figure_allégorique_nationale"
"http://fr.dbpedia.org/resource/Mère_Svea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mère_Svea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Mère_Svea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mère_Svea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Mère_Svea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mère_Svea?oldid=129649790&ns=0"
"http://fr.dbpedia.org/resource/Mère_Svea","http://fr.dbpedia.org/property/année",1987
