"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_tchèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_tchèque","http://www.w3.org/2000/01/rdf-schema#label","Cardinal tchèque"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_tchèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cardinals_from_the_Czech_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Czescy_kardynałowie"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kardinal_Ceko"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tjeckiska_kardinaler"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Češki_kardinali"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Czech_cardinals"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:捷克枢机"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĉeĥaj_kardinaloj"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8445658"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cardenales_de_la_República_Checa"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кардыналы_Чэхіі"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Čeští_kardinálové"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кардиналы_Чехии"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cardinals_from_the_Czech_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tšekkiläiset_kardinaalit"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Češki_kardinali"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кардинали_з_Чехії"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tsjechisch_kardinaal"
