"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anolis_chiorocyanus_aliniger","http://www.w3.org/2000/01/rdf-schema#label","Anolis chiorocyanus aliniger"
"http://fr.dbpedia.org/resource/Anolis_chiorocyanus_aliniger","http://dbpedia.org/ontology/wikiPageID",6456602
"http://fr.dbpedia.org/resource/Anolis_chiorocyanus_aliniger","http://dbpedia.org/ontology/wikiPageRevisionID",91599735
"http://fr.dbpedia.org/resource/Anolis_chiorocyanus_aliniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anolis_chiorocyanus_aliniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Anolis_chiorocyanus_aliniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis_aliniger"
"http://fr.dbpedia.org/resource/Anolis_chiorocyanus_aliniger","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anolis_aliniger"
"http://fr.dbpedia.org/resource/Anolis_chiorocyanus_aliniger","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Anolis_chiorocyanus_aliniger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anolis_chiorocyanus_aliniger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Anolis_chiorocyanus_aliniger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anolis_chiorocyanus_aliniger?oldid=91599735&ns=0"
"http://fr.dbpedia.org/resource/Anolis_chiorocyanus_aliniger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anolis_chiorocyanus_aliniger"
