"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1910","http://www.w3.org/2000/01/rdf-schema#label","Pièce de théâtre de 1910"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1910","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1910_plays"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8126634"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Divadelní_hry_z_roku_1910"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Drame_1910."
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسرحيات_1910"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_teatrali_del_1910"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1910_plays"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1910_plays"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пьесы_1910_года"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Piese_din_1910"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Skuespill_fra_1910"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1910"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1910","http://dbpedia.org/ontology/wikiPageID",13368027
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1910","http://dbpedia.org/ontology/wikiPageRevisionID",171293443
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1910","http://www.w3.org/2004/02/skos/core#prefLabel","Pièce de théâtre de 1910"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1910","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1910","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pièce_de_théâtre_de_1910?oldid=171293443&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1910","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_des_années_1910"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1910","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1910_en_littérature"
