"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vilgard","http://www.w3.org/2000/01/rdf-schema#label","Vilgard"
"http://fr.dbpedia.org/resource/Vilgard","http://www.w3.org/2000/01/rdf-schema#comment","Vilgard (Vilgardus) est un grammairien qui aurait vécu à Ravenne au XIe siècle, évoqué par Raoul Glaber. Ce dernier rapporte l'épisode selon lequel Vilgardus, étudiant trop assidûment et éprouvant trop d'orgueil, aurait été confronté une nuit à des démons sous les traits de Virgile, Horace et Juvénal, venus le féliciter, et l'associer à leur gloire. Convaincu de la véracité de cette vision, il aurait commencé à enseigner que les textes des poètes devaient être pris à la lettre, et à contester la vraie foi. Vilgardus aurait alors été condamné comme hérétique, mais les démons auraient continué de sévir en Italie."
"http://fr.dbpedia.org/resource/Vilgard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3558397"
"http://fr.dbpedia.org/resource/Vilgard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0phv"
"http://fr.dbpedia.org/resource/Vilgard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вильгард"
"http://fr.dbpedia.org/resource/Vilgard","http://dbpedia.org/ontology/wikiPageID",3818816
"http://fr.dbpedia.org/resource/Vilgard","http://dbpedia.org/ontology/wikiPageRevisionID",126195990
"http://fr.dbpedia.org/resource/Vilgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgile"
"http://fr.dbpedia.org/resource/Vilgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Glaber"
"http://fr.dbpedia.org/resource/Vilgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Vilgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Vilgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérésie"
"http://fr.dbpedia.org/resource/Vilgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démon_(esprit)"
"http://fr.dbpedia.org/resource/Vilgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace"
"http://fr.dbpedia.org/resource/Vilgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juvénal"
"http://fr.dbpedia.org/resource/Vilgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Vilgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire"
"http://fr.dbpedia.org/resource/Vilgard","http://dbpedia.org/ontology/wikiPageLength",1027
"http://fr.dbpedia.org/resource/Vilgard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Vilgard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vilgard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Vilgard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vilgard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vilgard?oldid=126195990&ns=0"
"http://fr.dbpedia.org/resource/Vilgard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vilgard"
"http://fr.dbpedia.org/resource/Vilgard","http://dbpedia.org/ontology/abstract","Vilgard (Vilgardus) est un grammairien qui aurait vécu à Ravenne au XIe siècle, évoqué par Raoul Glaber. Ce dernier rapporte l'épisode selon lequel Vilgardus, étudiant trop assidûment et éprouvant trop d'orgueil, aurait été confronté une nuit à des démons sous les traits de Virgile, Horace et Juvénal, venus le féliciter, et l'associer à leur gloire. Convaincu de la véracité de cette vision, il aurait commencé à enseigner que les textes des poètes devaient être pris à la lettre, et à contester la vraie foi. Vilgardus aurait alors été condamné comme hérétique, mais les démons auraient continué de sévir en Italie."
