"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#label","Mahogany (film)"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#label","Mahogany (film, 1975)"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#label","Mahagoni (1975)"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#comment","Mahogany est une comédie romantique américaine réalisée par Berry Gordy et sortie en 1975. Produit par Motown Productions, le film met en vedette Diana Ross dans le rôle de Tracy Chambers, une afro-américaine défavorisée vivant à Chicago qui grâce à l'aide d'un ami photographe devient styliste à Rome. Après le succès de la comédie musicale Lady Sings the Blues pour laquelle elle a reçu une nomination pour l'Oscar de la meilleure actrice en 1973, Diana Ross joue ici dans son deuxième film commercial[Quoi ?]. Il a reçu un accueil critique mitigé mais a connu un succès commercial."
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/3315"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/73179/"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/mahogany"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0073335"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=8597"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/14119"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/15364"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=46860.html?nopub=1"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3149161/"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/9192/"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=29955"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Mahogany-film-by-Gordy"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/29608"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707900"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=22377"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=8223"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v30877"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/15504,"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/13195"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Красное_дерево_(фильм)"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mahogany_(film)"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05n1_9"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mahogany"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mahogany"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3283961"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mahogany"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マホガニー物語"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mahogany"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mahagoni_(1975)"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageID",8176506
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageRevisionID",191123092
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Stany"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/48e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Chicago"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darling_Légitimus"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mode_au_cinéma"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Chicago"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Perkins"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadine_Alari"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academy_of_Motion_Picture_Arts_and_Sciences"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisa_Mell"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie_de_mode"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénario"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_chanson_originale"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Foch"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lagache"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïk_Darah"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrette_Pradier"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Dee_Williams"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motown"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Rome"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannequinat"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1975"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montage"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Mahogany_(film,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Aumont"
