"subject","predicate","object"
"http://fr.dbpedia.org/resource/MFC_Charleroi","http://www.w3.org/2000/01/rdf-schema#label","MFC Charleroi"
"http://fr.dbpedia.org/resource/MFC_Charleroi","http://www.w3.org/2000/01/rdf-schema#comment","MFC Charleroi est un club de futsal belge basé à Charleroi et appartenant à la 1re Division Belge KZVB. (sans confondre avec Action 21 Charleroi pionnier du futsal Belge)"
"http://fr.dbpedia.org/resource/MFC_Charleroi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrr6c"
"http://fr.dbpedia.org/resource/MFC_Charleroi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3272902"
"http://fr.dbpedia.org/resource/MFC_Charleroi","http://dbpedia.org/ontology/wikiPageID",2721724
"http://fr.dbpedia.org/resource/MFC_Charleroi","http://dbpedia.org/ontology/wikiPageRevisionID",151740261
"http://fr.dbpedia.org/resource/MFC_Charleroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futsal"
"http://fr.dbpedia.org/resource/MFC_Charleroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephane_Henrioul"
"http://fr.dbpedia.org/resource/MFC_Charleroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/MFC_Charleroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumet"
"http://fr.dbpedia.org/resource/MFC_Charleroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_futsal_en_Belgique"
"http://fr.dbpedia.org/resource/MFC_Charleroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Charleroi"
"http://fr.dbpedia.org/resource/MFC_Charleroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/MFC_Charleroi","http://dbpedia.org/ontology/wikiPageLength",2753
"http://fr.dbpedia.org/resource/MFC_Charleroi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Charleroi"
"http://fr.dbpedia.org/resource/MFC_Charleroi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_futsal_en_Belgique"
"http://fr.dbpedia.org/resource/MFC_Charleroi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/MFC_Charleroi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/MFC_Charleroi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/MFC_Charleroi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/MFC_Charleroi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/MFC_Charleroi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/MFC_Charleroi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/MFC_Charleroi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/MFC_Charleroi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MFC_Charleroi?oldid=151740261&ns=0"
"http://fr.dbpedia.org/resource/MFC_Charleroi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/MFC_Charleroi"
"http://fr.dbpedia.org/resource/MFC_Charleroi","http://dbpedia.org/ontology/abstract","MFC Charleroi est un club de futsal belge basé à Charleroi et appartenant à la 1re Division Belge KZVB. (sans confondre avec Action 21 Charleroi pionnier du futsal Belge)"
"http://fr.dbpedia.org/resource/MFC_Charleroi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
