"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/2000/01/rdf-schema#label","Бродик"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/2000/01/rdf-schema#label","Brodick"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/2000/01/rdf-schema#label","Brodick"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/2000/01/rdf-schema#label","布羅迪克"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/2000/01/rdf-schema#label","Brodick"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/2000/01/rdf-schema#label","Brodick"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/2000/01/rdf-schema#label","Brodick"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/2000/01/rdf-schema#comment","Brodick (en gaélique écossais : Breadhaig) est le bourg principal de l'île d'Arran, en Écosse. Brodick est situé à l'est de l'île, dans la baie de Brodick, au pied du Goat Fell, la montagne la plus haute d'Arran. Le nom de ce village vient du vieux norrois Breiðvík, signifiant « large baie »."
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/20201"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brodick"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/14088"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Brodick"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Brudick"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Tràigh_a'_Chaisteil"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brodick"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brodick"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brodick"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/S19000004"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brodick"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brodick"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/S20000004"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brodick"
"http://fr.dbpedia.org/resource/Brodick","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brodick"
