"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Homonymie-nombre/contenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Homonymie-nombre/contenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Homonymie-nombre/contenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Homonymie-nombre/contenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Homonymie-nombre/contenu","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Modèlo:Homonimia-nombro/contegnu"
"http://fr.dbpedia.org/resource/Modèle:Homonymie-nombre/contenu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110575805"
"http://fr.dbpedia.org/resource/Modèle:Homonymie-nombre/contenu","http://dbpedia.org/ontology/wikiPageID",3843676
"http://fr.dbpedia.org/resource/Modèle:Homonymie-nombre/contenu","http://dbpedia.org/ontology/wikiPageRevisionID",187294872
"http://fr.dbpedia.org/resource/Modèle:Homonymie-nombre/contenu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_d'une_sous-page_de_modèle"
"http://fr.dbpedia.org/resource/Modèle:Homonymie-nombre/contenu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau_de_note"
"http://fr.dbpedia.org/resource/Modèle:Homonymie-nombre/contenu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie-nombre/calendrier"
"http://fr.dbpedia.org/resource/Modèle:Homonymie-nombre/contenu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Homonymie-nombre/contenu?oldid=187294872&ns=10"
