"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_angolais_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_angolais_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Joueur international angolais de basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_angolais_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アンゴラ代表のバスケットボール選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_angolais_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_сборной_Анголы_по_баскетболу"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_angolais_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6193282"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_angolais_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_angolais_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",10198257
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_angolais_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",128563180
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_angolais_de_basket-ball","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur international angolais de basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_angolais_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_angolais_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_angolais_de_basket-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_international_angolais_de_basket-ball?oldid=128563180&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_angolais_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_angolais_de_basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_angolais_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_équipe_nationale"
