"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2000/01/rdf-schema#label","Bort-les-Orgues"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2000/01/rdf-schema#label","Bort-les-Orgues"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2000/01/rdf-schema#label","Бор-лез-Орг"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2000/01/rdf-schema#label","Bort-les-Orgues"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2000/01/rdf-schema#label","Bort-les-Orgues"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2000/01/rdf-schema#label","Bòrt"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2000/01/rdf-schema#label","Bort-les-Orgues"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2000/01/rdf-schema#label","Бор-лез-Орг"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2000/01/rdf-schema#label","Bort-les-Orgues"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2000/01/rdf-schema#label","Bort-les-Orgues"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2000/01/rdf-schema#comment","Bort-les-Orgues est une commune française, située dans le département de la Corrèze en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/580833"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-19028"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bort-les-Orgues"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bort-les-Orgues"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211902804"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bort-les-Orgues"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02sbyz"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bort-les-Orgues"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bort-les-Orgues"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bort-les-Orgues"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bort-les-Orgues"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bort-les-Orgues"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bort-les-Orgues"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bort-les-Orgues"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бор-лез-Орг"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bort-les-Orgues"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bòrt"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bòrt"
"http://fr.dbpedia.org/resource/Bort-les-Orgues","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bort-les-Orgues"
