"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vaccinologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vaccinologue","http://www.w3.org/2000/01/rdf-schema#label","Vaccinologue"
"http://fr.dbpedia.org/resource/Catégorie:Vaccinologue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vaccinologists"
"http://fr.dbpedia.org/resource/Catégorie:Vaccinologue","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Vaccinologists"
"http://fr.dbpedia.org/resource/Catégorie:Vaccinologue","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Vakcinologoj"
"http://fr.dbpedia.org/resource/Catégorie:Vaccinologue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_اللقاحات"
"http://fr.dbpedia.org/resource/Catégorie:Vaccinologue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Вакцинологи"
"http://fr.dbpedia.org/resource/Catégorie:Vaccinologue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8237841"
"http://fr.dbpedia.org/resource/Catégorie:Vaccinologue","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מפתחי_חיסונים"
"http://fr.dbpedia.org/resource/Catégorie:Vaccinologue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vaccinologists"
"http://fr.dbpedia.org/resource/Catégorie:Vaccinologue","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Taggayt:Imegzawen"
"http://fr.dbpedia.org/resource/Catégorie:Vaccinologue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:疫苗学家"
"http://fr.dbpedia.org/resource/Catégorie:Vaccinologue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:واکسن‌شناسان"
"http://fr.dbpedia.org/resource/Catégorie:Vaccinologue","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Вакцинолози"
"http://fr.dbpedia.org/resource/Catégorie:Vaccinologue","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:വാക്സിനോളജിസ്റ്റുകൾ"
"http://fr.dbpedia.org/resource/Catégorie:Vaccinologue","http://dbpedia.org/ontology/wikiPageID",12572354
"http://fr.dbpedia.org/resource/Catégorie:Vaccinologue","http://dbpedia.org/ontology/wikiPageRevisionID",159589808
"http://fr.dbpedia.org/resource/Catégorie:Vaccinologue","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinologue"
"http://fr.dbpedia.org/resource/Catégorie:Vaccinologue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vaccinologue?oldid=159589808&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vaccinologue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Immunologiste"
"http://fr.dbpedia.org/resource/Catégorie:Vaccinologue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vaccination"
