"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention_du_Morne-Rouge","http://www.w3.org/2000/01/rdf-schema#label","Convention du Morne-Rouge"
"http://fr.dbpedia.org/resource/Convention_du_Morne-Rouge","http://www.w3.org/2000/01/rdf-schema#comment","La convention du Morne-Rouge est une convention politique qui réunit les partis communistes des quatre départements d'outre-mer français de l'époque les 16, 17 et 18 août 1971 au Morne-Rouge, en Martinique. La déclaration finale affirme la faillite de la départementalisation et pose la nécessité d'une autonomie politique pour les quatre territoires de la Guadeloupe, la Guyane, la Martinique et La Réunion, qui seraient amenés à devenir des États autonomes tout en continuant à bénéficier des aides financières de la France métropolitaine."
"http://fr.dbpedia.org/resource/Convention_du_Morne-Rouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g8qyq"
"http://fr.dbpedia.org/resource/Convention_du_Morne-Rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996292"
"http://fr.dbpedia.org/resource/Convention_du_Morne-Rouge","http://dbpedia.org/ontology/wikiPageID",5682049
"http://fr.dbpedia.org/resource/Convention_du_Morne-Rouge","http://dbpedia.org/ontology/wikiPageRevisionID",185629173
"http://fr.dbpedia.org/resource/Convention_du_Morne-Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Convention_du_Morne-Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_guadeloupéen"
"http://fr.dbpedia.org/resource/Convention_du_Morne-Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Convention_du_Morne-Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Convention_du_Morne-Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_d'outre-mer"
"http://fr.dbpedia.org/resource/Convention_du_Morne-Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_départementalisation"
"http://fr.dbpedia.org/resource/Convention_du_Morne-Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Darsières"
