"subject","predicate","object"
"http://fr.dbpedia.org/resource/(20652)_1999_TY229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(20652)_1999_TY229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(20652)_1999_TY229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(20652)_1999_TY229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(20652)_1999_TY229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(20652)_1999_TY229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(20652)_1999_TY229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(20652)_1999_TY229","http://www.w3.org/2000/01/rdf-schema#label","(20652) 1999 TY229"
"http://fr.dbpedia.org/resource/(20652)_1999_TY229","http://www.w3.org/2000/01/rdf-schema#label","(20652) 1999 TY229"
"http://fr.dbpedia.org/resource/(20652)_1999_TY229","http://www.w3.org/2000/01/rdf-schema#label","(20652) 1999 TY229 (كويكب)"
"http://fr.dbpedia.org/resource/(20652)_1999_TY229","http://www.w3.org/2000/01/rdf-schema#comment","(20652) 1999 TY229 est un astéroïde de la ceinture principale d'astéroïdes de 5,648 km de diamètre découvert en 1999."
"http://fr.dbpedia.org/resource/(20652)_1999_TY229","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2020652"
"http://fr.dbpedia.org/resource/(20652)_1999_TY229","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(20652)_1999_TY229"
"http://fr.dbpedia.org/resource/(20652)_1999_TY229","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(20652)_1999_TY229"
"http://fr.dbpedia.org/resource/(20652)_1999_TY229","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f7r7l624"
"http://fr.dbpedia.org/resource/(20652)_1999_TY229","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(20652)_1999_TY229"
"http://fr.dbpedia.org/resource/(20652)_1999_TY229","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(20652)_1999_TY229"
"http://fr.dbpedia.org/resource/(20652)_1999_TY229","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5181088"
"http://fr.dbpedia.org/resource/(20652)_1999_TY229","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(20652)_1999_TY229_(كويكب)"
"http://fr.dbpedia.org/resource/(20652)_1999_TY229","http://dbpedia.org/ontology/wikiPageID",11906601
"http://fr.dbpedia.org/resource/(20652)_1999_TY229","http://dbpedia.org/ontology/wikiPageRevisionID",151586639
