"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/2000/01/rdf-schema#label","Melitta Schmideberg"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/2000/01/rdf-schema#label","Melitta Schmideberg"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/2000/01/rdf-schema#comment","Melitta Schmideberg, née le 17 janvier 1904 à Rosenberg, ville située dans l'actuelle Slovaquie, anciennement l'Empire Austro-hongrois, morte le 10 février 1983, à Londres, est une psychiatre et psychanalyste britannique d'origine autrichienne."
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=96388"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1442_6326"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Klein-4676"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melitta_Schmideberg"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2064820"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melitta_Schmideberg"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13087595t#about"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мелита_Шмидеберг"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melitta_Schmideberg"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12286450"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/163932832/id"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10744450X"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Melitta_Schmideberg"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kdv54c"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Melitta_Schmideberg"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003028465"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41976671"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ružomberok"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://dbpedia.org/ontology/wikiPageID",9900348
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://dbpedia.org/ontology/wikiPageRevisionID",188696487
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1904"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1983"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyste"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_de_Nuremberg"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Melitta_Schmideberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyse_en_Grande-Bretagne"
