"subject","predicate","object"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://www.w3.org/2000/01/rdf-schema#label","315e escadrille de chasse polonaise"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://www.w3.org/2000/01/rdf-schema#comment","La 315e escadrille de chasse polonaise, dite également de « Dęblin » (en polonais : 315 Dywizjon Myśliwski „Dębliński”) est une escadrille de chasse dont les pilotes polonais combattaient au sein de la Royal Air Force durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:No._315_(Polish)_Squadron_RAF"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/No._315_Polish_Fighter_Squadron"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09x5dh"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7043365"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:No._315_(Polish)_Squadron_RAF"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dywizjon_315"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageID",9483418
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageRevisionID",171957283
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawker_Hurricane"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Janus"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_octobre"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanisław_Blok"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_volante"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:315th_Polish_Fighter_Squadron.svg"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Escadrille_de_chasse_polonaise"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peterhead"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Pologne"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_P-51_Mustang"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_John-Lennon_de_Liverpool"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerzy_Popławski"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1941"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northolt"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1947"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dęblin"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royal_Air_Force"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksander_Chudek"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_polonaise_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugeniusz_Horbaczewski"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_décembre"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Gabreski"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakub_Bargiełowski"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V1_(missile)"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coolham"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarine_Spitfire"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Normandie"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Falkowski"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Pietrzak"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juin"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michał_Cwynar"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_Bf_109"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rafcommands.com/Fighter/315F.html"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027035918/http:/geocities.com/CapeCanaveral/Lab/9431/"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rafweb.org/Sqn300-318.htm"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raf.mod.uk/history/315squadron.cfm"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polishairforce.pl/dyw315zdj.html"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://listakrzystka.pl"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageLength",7169
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Royal_Air_Force"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1947"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_polonaise_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1941"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Escadrille_de_chasse_polonaise"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Pologne"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_pl"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:112e"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:315e"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/315e_escadrille_de_chasse_polonaise?oldid=171957283&ns=0"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/315th_Polish_Fighter_Squadron.svg"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/315th_Polish_Fighter_Squadron.svg?width=300"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/315e_escadrille_de_chasse_polonaise"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/abstract","La 315e escadrille de chasse polonaise, dite également de « Dęblin » (en polonais : 315 Dywizjon Myśliwski „Dębliński”) est une escadrille de chasse dont les pilotes polonais combattaient au sein de la Royal Air Force durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/315e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
