"subject","predicate","object"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#label","Glad vingergras"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#label","Faden-Fingerhirse"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#label","ديجيتاريا اسكيموم"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#label","Digitaria ischaemum"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#label","Digitaria ischaemum"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#comment","Digitaria ischaemum, la digitaire filiforme, est une espèce de plantes monocotylédones de la famille des Poaceae, sous-famille des Panicoideae, originaire d'Eurasie. Cette plante est une mauvaise herbe fréquente, notamment aux États-Unis, dans les pelouses, terrains de golf et d'athlétisme. Noms vernaculairesdigitaire filiforme, digitaire couchée, digitaire ischème, digitaire astringente, digitaire glabre, digitaire, petite digitaire."
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=2730"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/fingerhirse"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/7569"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kew.org/data/grasses-db/www/imp03012.htm"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/07f49c13-29c0-4db8-8099-2c6de40f919e"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/76658"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id42714"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-22471"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Digitaria~ischaemum"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=40637"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/550"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-409080"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=118883"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200025257"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=201479"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=409080"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/DIGIS"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=DIIS"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Digitaria_ischaemum"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/25511893"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Digitaria_ischaemum"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5290003"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000458099"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1114322"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:398891-1"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Ćeńka_jahlička"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glad_vingergras"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/94985/13.0"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zyfmj"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779786681"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Digitaria_ischaemum"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Digitaria_ischaemum"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пальчатка_звичайна"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Palusznik_nitkowaty"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/190681"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:398891-1"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Digitaria_ischaemum"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/止血马唐"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديجيتاريا_اسكيموم"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Digitaria_ischaemum"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/261599"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Digitaria_ischaemum"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Byswellt_llyfn"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Расічка_лінейная"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fingerhirs"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Digitaria_ischaemum"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Faden-Fingerhirse"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q159824"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://dbpedia.org/ontology/wikiPageID",11196738
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://dbpedia.org/ontology/wikiPageRevisionID",178000780
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_de_répartition"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotthilf_Henry_Ernest_Muhlenberg"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graminée_adventice"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissémination_des_graines"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hile_(botanique)"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cespiteux"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grappe"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_aux_herbicides"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Digitaria_cf_sanguinalis_5498264.jpg"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhoutan"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caryopse"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adventice"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Christian_Daniel_von_Schreber"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poaceae"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Digitaria_ischaemum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Ouest"
