"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sebastian_Foss_Solevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sebastian_Foss_Solevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sebastian_Foss_Solevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Sebastian_Foss_Solevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sebastian_Foss_Solevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sebastian_Foss_Solevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sebastian_Foss_Solevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sebastian_Foss_Solevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sebastian_Foss_Solevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sebastian_Foss_Solevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sebastian_Foss_Solevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sebastian_Foss_Solevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sebastian_Foss_Solevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sebastian_Foss_Solevåg","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Foss Solevåg"
"http://fr.dbpedia.org/resource/Sebastian_Foss_Solevåg","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Foss-Solevåg"
"http://fr.dbpedia.org/resource/Sebastian_Foss_Solevåg","http://www.w3.org/2000/01/rdf-schema#label","塞巴斯蒂安·福斯-索勒沃格"
"http://fr.dbpedia.org/resource/Sebastian_Foss_Solevåg","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Foss Solevåg"
"http://fr.dbpedia.org/resource/Sebastian_Foss_Solevåg","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Foss-Solevåg"
"http://fr.dbpedia.org/resource/Sebastian_Foss_Solevåg","http://www.w3.org/2000/01/rdf-schema#label","Себастьян Фосс-Солевог"
"http://fr.dbpedia.org/resource/Sebastian_Foss_Solevåg","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Foss Solevåg"
"http://fr.dbpedia.org/resource/Sebastian_Foss_Solevåg","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Foss Solevåg"
"http://fr.dbpedia.org/resource/Sebastian_Foss_Solevåg","http://www.w3.org/2000/01/rdf-schema#comment","Sebastian Foss Solevåg, né le 13 juillet 1991 à Ålesund, est un skieur alpin norvégien spécialiste du slalom. Sa première victoire en Coupe du monde a lieu le 17 janvier 2021 lors du slalom de Flachau, un mois avant de devenir champion du monde de la spécialité. Il est aussi deux fois médaillé de bronze olympique : par équipes en 2018 et du slalom en 2022."
"http://fr.dbpedia.org/resource/Sebastian_Foss_Solevåg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sebfosssol/"
"http://fr.dbpedia.org/resource/Sebastian_Foss_Solevåg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/sebastian.solevag"
"http://fr.dbpedia.org/resource/Sebastian_Foss_Solevåg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=AL&competitorid=132894"
"http://fr.dbpedia.org/resource/Sebastian_Foss_Solevåg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ski-db.com/db/profiles/sebastian-foss_solevaag_nor_422082.php"
"http://fr.dbpedia.org/resource/Sebastian_Foss_Solevåg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/sebastian-foss-solevaag"
"http://fr.dbpedia.org/resource/Sebastian_Foss_Solevåg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/so/sebastian-foss-solevag-1.html"
