"subject","predicate","object"
"http://fr.dbpedia.org/resource/Power_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Power_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Power_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Power_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Power_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Power_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Power_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Power_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Power_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Power_Supply","http://www.w3.org/2000/01/rdf-schema#label","Power Supply"
"http://fr.dbpedia.org/resource/Power_Supply","http://www.w3.org/2000/01/rdf-schema#label","Power Supply"
"http://fr.dbpedia.org/resource/Power_Supply","http://www.w3.org/2000/01/rdf-schema#comment","Power Supply est le huitième album studio du groupe de hard rock gallois, Budhie. Il est sorti le 10 octobre 1980 sur le label Active Records, un sous-label de RCA Records et a été produit par Dave Charles & Budgie."
"http://fr.dbpedia.org/resource/Power_Supply","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=2758"
"http://fr.dbpedia.org/resource/Power_Supply","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000111431"
"http://fr.dbpedia.org/resource/Power_Supply","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/42130"
