"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://www.w3.org/2000/01/rdf-schema#label","Commissario del governo (Francia)"
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://www.w3.org/2000/01/rdf-schema#label","Commissaire du gouvernement (France)"
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://www.w3.org/2000/01/rdf-schema#comment","En France, un commissaire du gouvernement est une personne, généralement un fonctionnaire, chargée de représenter le gouvernement ou l'administration."
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2986310"
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121763kc"
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Commissario_del_governo_(Francia)"
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://dbpedia.org/ontology/wikiPageID",1964306
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",185308292
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_autonome"
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_européenne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement"
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapporteur_public"
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_public_(France)"
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_nationale_de_l'informatique_et_des_libertés_(France)"
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_France"
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_France"
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_législatif_en_France"
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_régionale_des_comptes"
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_pour_le_financement_de_l'industrie_cinématographique_et_audiovisuelle"
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'aménagement_foncier_et_d'établissement_rural"
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_français"
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_République_française"
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique"
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_civile_en_France"
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oséo"
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_31_de_la_Constitution_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expropriation"
"http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse"
