"subject","predicate","object"
"http://fr.dbpedia.org/resource/War_Child_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/War_Child_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/War_Child_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/War_Child_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/War_Child_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/War_Child_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/War_Child_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/War_Child_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/War_Child_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/War_Child_(album)","http://www.w3.org/2000/01/rdf-schema#label","War Child (album)"
"http://fr.dbpedia.org/resource/War_Child_(album)","http://www.w3.org/2000/01/rdf-schema#label","War Child"
"http://fr.dbpedia.org/resource/War_Child_(album)","http://www.w3.org/2000/01/rdf-schema#label","War Child (album)"
"http://fr.dbpedia.org/resource/War_Child_(album)","http://www.w3.org/2000/01/rdf-schema#label","War Child (album)"
"http://fr.dbpedia.org/resource/War_Child_(album)","http://www.w3.org/2000/01/rdf-schema#label","War Child (musikalbum)"
"http://fr.dbpedia.org/resource/War_Child_(album)","http://www.w3.org/2000/01/rdf-schema#label","War Child (álbum)"
"http://fr.dbpedia.org/resource/War_Child_(album)","http://www.w3.org/2000/01/rdf-schema#label","War Child (Album)"
"http://fr.dbpedia.org/resource/War_Child_(album)","http://www.w3.org/2000/01/rdf-schema#label","War Child (album)"
"http://fr.dbpedia.org/resource/War_Child_(album)","http://www.w3.org/2000/01/rdf-schema#label","War Child (álbum)"
"http://fr.dbpedia.org/resource/War_Child_(album)","http://www.w3.org/2000/01/rdf-schema#comment","War Child est le septième album studio du groupe britannique de rock progressif Jethro Tull. Il est sorti le 14 octobre 1974 sur le label Chrysalis et a été produit par Ian Anderson."
"http://fr.dbpedia.org/resource/War_Child_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/38334"
"http://fr.dbpedia.org/resource/War_Child_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウォーチャイルド"
"http://fr.dbpedia.org/resource/War_Child_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/War_Child_(musikalbum)"
