"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Triumph Motorcycles"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Triumph Motorcycles Ltd"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","トライアンフ・モーターサイクル"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","凯旋摩托车"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Triumph Motorcycles"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Triumph Motorcycles Ltd"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Triumph (entreprise)"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Triumph est un constructeur de motos fondé en Angleterre par l'Allemand Siegfried Bettman en 1885 sous le nom de « S. Bettmann & Co. » La marque déposée de « Triumph » fut adoptée l'année suivante, et l'Allemand Moritz Schulte rejoignit la compagnie en 1887. Triumph commença la production de ses propres cycles deux ans plus tard, à Coventry."
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Triumph-Motorcycles"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Triumph_motorcycles"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/triumph-motorcycles"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/uktriumph"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/OfficialTriumphUK"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Triumph_(motorfiets)"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triumph_(motocicletas)"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไทรอัมพ์มอเตอร์ไซเคิลส์"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Triumph_Motorcycles"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Triumph_Motorcycles_Ltd"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Triumph_Motorcycles"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Triumph_Motorcycles"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Triumph_Motorcycles"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Triumph"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Triumph_Motocicletas"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Triumph_Motorcycles"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140383"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凯旋摩托车"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Triumph_Motorcycles"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트라이엄프_모터사이클"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トライアンフ・モーターサイクル"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترایمف"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Triumph_Motorcycles_Ltd"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n2cnj"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Triumph_Motorcycles"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Triumph_(mc)"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Triumph_motorcykler"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Triumph_Motorcycles_Ltd"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://dbpedia.org/ontology/wikiPageID",152231
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",184687866
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Évasion_(film,_1963)"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_soupapes_latérales"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routière_(moto)"
"http://fr.dbpedia.org/resource/Triumph_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
