"subject","predicate","object"
"http://fr.dbpedia.org/resource/Linda_Meyer_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Linda_Meyer_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Linda_Meyer_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Linda_Meyer_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Linda_Meyer_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Linda_Meyer_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Linda_Meyer_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Linda_Meyer_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Linda_Meyer_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Linda_Meyer_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Linda_Meyer_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Linda_Meyer_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Linda_Meyer_Williams","http://www.w3.org/2000/01/rdf-schema#label","Linda Meyer Williams"
"http://fr.dbpedia.org/resource/Linda_Meyer_Williams","http://www.w3.org/2000/01/rdf-schema#label","Linda M. Williams"
"http://fr.dbpedia.org/resource/Linda_Meyer_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Linda Meyer Williams, née en 1949, est une sociologue et criminologue américaine. Elle est maître de recherche principale au Wellesley College et y dirige le projet de recherche sur la justice et sur la violence sexiste. Elle est également professeure émérite de droit pénal et de criminologie à l'université de Lowell (Massachusetts), où elle donne des cours sur la maltraitance des enfants, les méthodes de recherche, les rapports entre crime et discrimination sexuelle ou ethnique. Williams a fait des recherches dans le domaine de la psychologie sur des sujets tels que la maltraitance des enfants, les violences familiales et les violences contre les femmes, les traumatismes et la mémoire."
