"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dilemme_du_hérisson","http://www.w3.org/2000/01/rdf-schema#label","Die Stachelschweine (Parabel)"
"http://fr.dbpedia.org/resource/Dilemme_du_hérisson","http://www.w3.org/2000/01/rdf-schema#label","Dilemma del porcospino"
"http://fr.dbpedia.org/resource/Dilemme_du_hérisson","http://www.w3.org/2000/01/rdf-schema#label","Dilema de l'eriçó"
"http://fr.dbpedia.org/resource/Dilemme_du_hérisson","http://www.w3.org/2000/01/rdf-schema#label","Hedgehog's dilemma"
"http://fr.dbpedia.org/resource/Dilemme_du_hérisson","http://www.w3.org/2000/01/rdf-schema#label","Dilemme du hérisson"
"http://fr.dbpedia.org/resource/Dilemme_du_hérisson","http://www.w3.org/2000/01/rdf-schema#label","معضلة القنفذ"
"http://fr.dbpedia.org/resource/Dilemme_du_hérisson","http://www.w3.org/2000/01/rdf-schema#comment","Le dilemme du hérisson (ou plus rarement dilemme du porc-épic) est une analogie sur l'intimité humaine. Il décrit une situation dans laquelle un groupe de hérissons cherche à se rapprocher afin de partager leur chaleur par temps froid. Cependant, ils doivent rester éloignés les uns des autres car ils se blesseraient mutuellement avec leurs épines. Bien qu'ils partagent tous l'intention de se rapprocher, cela ne peut se produire, pour des raisons qu'ils ne peuvent éviter."
"http://fr.dbpedia.org/resource/Dilemme_du_hérisson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dilema_do_ouriço"
"http://fr.dbpedia.org/resource/Dilemme_du_hérisson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1076181"
"http://fr.dbpedia.org/resource/Dilemme_du_hérisson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dilemma_del_porcospino"
"http://fr.dbpedia.org/resource/Dilemme_du_hérisson","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dilema_landak"
"http://fr.dbpedia.org/resource/Dilemme_du_hérisson","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kirpi_ikilemi"
"http://fr.dbpedia.org/resource/Dilemme_du_hérisson","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Direma_de_s'eritu"
"http://fr.dbpedia.org/resource/Dilemme_du_hérisson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/豪猪两难说"
"http://fr.dbpedia.org/resource/Dilemme_du_hérisson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dylemat_jeża"
"http://fr.dbpedia.org/resource/Dilemme_du_hérisson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dilema_del_erizo"
"http://fr.dbpedia.org/resource/Dilemme_du_hérisson","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸੇਹ_ਦੀ_ਦੁਬਿਧਾ"
"http://fr.dbpedia.org/resource/Dilemme_du_hérisson","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dilema_de_l'eriçó"
"http://fr.dbpedia.org/resource/Dilemme_du_hérisson","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δίλημμα_του_Σκατζόχοιρου"
"http://fr.dbpedia.org/resource/Dilemme_du_hérisson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дилемма_дикобразов"
"http://fr.dbpedia.org/resource/Dilemme_du_hérisson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066v6h"
"http://fr.dbpedia.org/resource/Dilemme_du_hérisson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고슴도치_딜레마"
