"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Family_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Family_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Family_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Family_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Family_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Family_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Family_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Family_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Family_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Family_Way","http://www.w3.org/2000/01/rdf-schema#label","The Family Way (саундтрек)"
"http://fr.dbpedia.org/resource/The_Family_Way","http://www.w3.org/2000/01/rdf-schema#label","The Family Way"
"http://fr.dbpedia.org/resource/The_Family_Way","http://www.w3.org/2000/01/rdf-schema#label","The Family Way"
"http://fr.dbpedia.org/resource/The_Family_Way","http://www.w3.org/2000/01/rdf-schema#label","The Family Way"
"http://fr.dbpedia.org/resource/The_Family_Way","http://www.w3.org/2000/01/rdf-schema#label","The Family Way (soundtrack)"
"http://fr.dbpedia.org/resource/The_Family_Way","http://www.w3.org/2000/01/rdf-schema#comment","The Family Way est la bande originale du film du même nom (1966) créditée à Paul McCartney, bassiste du groupe rock britannique The Beatles, et sortie en 1967."
"http://fr.dbpedia.org/resource/The_Family_Way","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/257716"
"http://fr.dbpedia.org/resource/The_Family_Way","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000321247"
"http://fr.dbpedia.org/resource/The_Family_Way","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Family_Way_(banda_sonora)"
"http://fr.dbpedia.org/resource/The_Family_Way","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a2799cc0-f4eb-4777-aa13-e75b075096f4"
"http://fr.dbpedia.org/resource/The_Family_Way","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Family_Way_(soundtrack)"
"http://fr.dbpedia.org/resource/The_Family_Way","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Family_Way_(soundtrack)"
"http://fr.dbpedia.org/resource/The_Family_Way","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოჯახურად_(საუნდტრეკი)"
"http://fr.dbpedia.org/resource/The_Family_Way","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Family_Way"
"http://fr.dbpedia.org/resource/The_Family_Way","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Family_Way"
"http://fr.dbpedia.org/resource/The_Family_Way","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q976152"
