"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin","http://www.w3.org/2000/01/rdf-schema#label","Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin","http://www.w3.org/2000/01/rdf-schema#label","Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin","http://www.w3.org/2000/01/rdf-schema#label","Шербур-ан-Котантен"
"http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin","http://www.w3.org/2000/01/rdf-schema#label","Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin","http://www.w3.org/2000/01/rdf-schema#label","Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin","http://www.w3.org/2000/01/rdf-schema#label","Шербур-ан-Котантен"
"http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin","http://www.w3.org/2000/01/rdf-schema#label","科唐坦地区瑟堡"
"http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin","http://www.w3.org/2000/01/rdf-schema#comment","Cherbourg-en-Cotentin est une commune française située dans le département de la Manche en région Normandie, au nord de la péninsule du Cotentin. Peuplée de 78 549 habitants, elle est une ville portuaire, possédant la plus grande rade artificielle d'Europe et la deuxième au monde. Elle est aussi, avec les villes d'Avranches et de Coutances, l'une des trois sous-préfectures du département de la Manche et également la préfecture maritime de la Manche et de la mer du Nord. La commune est généralement appelée Cherbourg, du nom de son principal et plus ancien pôle urbain."
"http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-50129"
"http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://voyages.michelin.fr/europe/france/basse-normandie/manche/cherbourg-en-cotentin"
"http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200056844"
"http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1064103"
"http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シェルブール＝アン＝コタンタン"
