"subject","predicate","object"
"http://fr.dbpedia.org/resource/Des_gens_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Des_gens_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Des_gens_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Des_gens_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Des_gens_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Des_gens_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Des_gens_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Des_gens_comme_les_autres","http://www.w3.org/2000/01/rdf-schema#label","Ordinary People"
"http://fr.dbpedia.org/resource/Des_gens_comme_les_autres","http://www.w3.org/2000/01/rdf-schema#label","Ordinary People (film)"
"http://fr.dbpedia.org/resource/Des_gens_comme_les_autres","http://www.w3.org/2000/01/rdf-schema#label","Gent corrent"
"http://fr.dbpedia.org/resource/Des_gens_comme_les_autres","http://www.w3.org/2000/01/rdf-schema#label","En familj som andra"
"http://fr.dbpedia.org/resource/Des_gens_comme_les_autres","http://www.w3.org/2000/01/rdf-schema#label","Des gens comme les autres"
"http://fr.dbpedia.org/resource/Des_gens_comme_les_autres","http://www.w3.org/2000/01/rdf-schema#label","Звичайні люди (фільм, 1980)"
"http://fr.dbpedia.org/resource/Des_gens_comme_les_autres","http://www.w3.org/2000/01/rdf-schema#label","أناس عاديون (فيلم)"
"http://fr.dbpedia.org/resource/Des_gens_comme_les_autres","http://www.w3.org/2000/01/rdf-schema#label","Zwyczajni ludzie"
