"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avaleresses_Ponchelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avaleresses_Ponchelet","http://www.w3.org/2000/01/rdf-schema#label","Avaleresses Ponchelet"
"http://fr.dbpedia.org/resource/Avaleresses_Ponchelet","http://www.w3.org/2000/01/rdf-schema#comment","Les avaleresses Ponchelet de la Société Desaubois sont un ancien charbonnage non exploité du bassin minier du Nord-Pas-de-Calais, situé à Escautpont. Les travaux commencent en 1716, la même année que les fosses Point du jour et du Moulin, et toutes trois sont abandonnées l'année suivante à cause des venues d'eau qui n'ont pas pu être épuisées. La société creuse la fosse Jeanne Colard en 1718, et celle-ci permettra de découvrir la houille le 3 février 1720."
"http://fr.dbpedia.org/resource/Avaleresses_Ponchelet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avaleresses_Ponchelet"
"http://fr.dbpedia.org/resource/Avaleresses_Ponchelet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873251"
"http://fr.dbpedia.org/resource/Avaleresses_Ponchelet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksgm39_"
"http://fr.dbpedia.org/resource/Avaleresses_Ponchelet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avaleresses_Ponchelet"
"http://fr.dbpedia.org/resource/Avaleresses_Ponchelet","http://dbpedia.org/ontology/wikiPageID",6631236
"http://fr.dbpedia.org/resource/Avaleresses_Ponchelet","http://dbpedia.org/ontology/wikiPageRevisionID",174476132
"http://fr.dbpedia.org/resource/Avaleresses_Ponchelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_mines_d'Anzin"
"http://fr.dbpedia.org/resource/Avaleresses_Ponchelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Avaleresses_Ponchelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnage"
"http://fr.dbpedia.org/resource/Avaleresses_Ponchelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Avaleresses_Ponchelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fosse_du_bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Avaleresses_Ponchelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresnes-sur-Escaut"
"http://fr.dbpedia.org/resource/Avaleresses_Ponchelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Desaubois"
"http://fr.dbpedia.org/resource/Avaleresses_Ponchelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_Jeanne_Colard"
"http://fr.dbpedia.org/resource/Avaleresses_Ponchelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Avaleresses_Ponchelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mathieu"
"http://fr.dbpedia.org/resource/Avaleresses_Ponchelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Desaubois"
