"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://www.w3.org/2000/01/rdf-schema#label","Первое правительство Жюппе"
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Juppé I"
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Alain Juppé (1)"
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Alain Juppé (1) est le gouvernement de la République française du 17 mai 1995 au 7 novembre 1995. Premier gouvernement du premier mandat du président de la République Jacques Chirac, il est dirigé par Alain Juppé. Il est le 25e gouvernement de la Ve République française."
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ministraro_unua_de_Alain_Juppé"
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7kg2"
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q391597"
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1._Alain_Juppé_Hükûmeti"
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Juppé_I"
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Первое_правительство_Жюппе"
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://dbpedia.org/ontology/wikiPageID",62465
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://dbpedia.org/ontology/wikiPageRevisionID",189181149
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_chargé_des_Relations_avec_le_Parlement"
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_chargé_des_Affaires_européennes"
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_République_française"
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Debré"
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eric_Raoult_p1370330.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi"
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Agriculture"
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_chargés_de_la_Santé"
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Écologie"
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Économie_et_des_Finances"
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Industrie"
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SSF2014_-_Philippe_Vasseur_-_2.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Extract_Guy_Drut_(1969).jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_français"
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Fonction_publique_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amphi_Leclainche_ENVT_Milon_plaque7.JPG"
