"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://www.w3.org/2000/01/rdf-schema#label","Ces messieurs de la Santé"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://www.w3.org/2000/01/rdf-schema#comment","Ces messieurs de la Santé est une comédie satirique française réalisée par Pierre Colombier (Pière Colombier dans le générique), sortie au cinéma en 1934."
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=45590.html?nopub=1"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26757283/"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/91347"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/169186/"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/079c00d0b0874eb8827e3f44cbca11f0"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/377508/"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/1796"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=47770"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/137991"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0171164"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6fe43408"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122s94q6"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2946977"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://dbpedia.org/ontology/wikiPageID",84634
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://dbpedia.org/ontology/wikiPageRevisionID",187854572
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Mauloy"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Rolland"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Stephen"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Hébert"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Colombier"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pierre_Colombier"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Belasco"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimu"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Marchand"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pouzet"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Amiot"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_Santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curt_Courant"
