"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://www.w3.org/2000/01/rdf-schema#label","Poaka graminicola"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://www.w3.org/2000/01/rdf-schema#comment","Poaka graminicola, unique représentant du genre Poaka, est une espèce d'araignées aranéomorphes de la famille des Desidae."
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2141190"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1025399"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=887384"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/cf5d4c03-43d4-4b88-a4a3-adf37e42a1b9"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:020362"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/57389237-901A-4B43-857B-B9936C0E59F9"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1199303"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/6A947577-2401-BC27-D485-420295A8DDF9"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/380529"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kt9my"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Poaka_graminicola"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poaka_graminicola"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Poaka_graminicola"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Poaka_graminicola"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2311393"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Poaka_graminicola"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Poaka_graminicola"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1304663"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://dbpedia.org/ontology/wikiPageID",5201188
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://dbpedia.org/ontology/wikiPageRevisionID",177809378
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Robert_Forster"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desidae"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_Louis_Wilton"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Desidae"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://dbpedia.org/ontology/wikiPageLength",2740
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Desidae"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_non-famille"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tolweb"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Poaka_graminicola?oldid=177809378&ns=0"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Poaka_graminicola"
"http://fr.dbpedia.org/resource/Poaka_graminicola","http://dbpedia.org/ontology/abstract","Poaka graminicola, unique représentant du genre Poaka, est une espèce d'araignées aranéomorphes de la famille des Desidae."
