"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aeronautical_Engineers_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Aeronautical_Engineers_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Aeronautical_Engineers_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Aeronautical_Engineers_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Aeronautical_Engineers_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aeronautical_Engineers_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Aeronautical_Engineers_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aeronautical_Engineers_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aeronautical_Engineers_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aeronautical_Engineers_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Aeronautical_Engineers_Australia","http://www.w3.org/2000/01/rdf-schema#label","Aero Engineers Australia"
"http://fr.dbpedia.org/resource/Aeronautical_Engineers_Australia","http://www.w3.org/2000/01/rdf-schema#label","Aeronautical Engineers Australia"
"http://fr.dbpedia.org/resource/Aeronautical_Engineers_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Aeronautical Engineers Australia (AEA) a été fondée en 1978 à Jandakot Airport, Perth, pour apporter une assistance technique aux opérateurs d'aviation générale en Australie. Un second bureau a été ouvert à Parafield Airport, Adélaïde, et, en août 2000, un bureau central a été ouvert à Bankstown Airport, Sydney, en collaboration avec la société . Plusieurs avions ont été également développés par l'AEA : AEA Maverick, AEA Eagle 150 et AEA Explorer."
"http://fr.dbpedia.org/resource/Aeronautical_Engineers_Australia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aero_Engineers_Australia"
"http://fr.dbpedia.org/resource/Aeronautical_Engineers_Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825650"
"http://fr.dbpedia.org/resource/Aeronautical_Engineers_Australia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aero_Engineers_Australia"
"http://fr.dbpedia.org/resource/Aeronautical_Engineers_Australia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارو_استرالیا"
"http://fr.dbpedia.org/resource/Aeronautical_Engineers_Australia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aero_Engineers_Australia"
"http://fr.dbpedia.org/resource/Aeronautical_Engineers_Australia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h3_c"
"http://fr.dbpedia.org/resource/Aeronautical_Engineers_Australia","http://dbpedia.org/ontology/wikiPageID",1537892
"http://fr.dbpedia.org/resource/Aeronautical_Engineers_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",171239098
"http://fr.dbpedia.org/resource/Aeronautical_Engineers_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Aeronautical_Engineers_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Aeronautical_Engineers_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Australie-Occidentale"
"http://fr.dbpedia.org/resource/Aeronautical_Engineers_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Australie"
"http://fr.dbpedia.org/resource/Aeronautical_Engineers_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagle_150"
"http://fr.dbpedia.org/resource/Aeronautical_Engineers_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_King_Air"
"http://fr.dbpedia.org/resource/Aeronautical_Engineers_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_(Australie)"
"http://fr.dbpedia.org/resource/Aeronautical_Engineers_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessna"
