"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coffee_shop_(cannabis)","http://www.w3.org/2000/01/rdf-schema#label","Coffeeshop (Niederlande)"
"http://fr.dbpedia.org/resource/Coffee_shop_(cannabis)","http://www.w3.org/2000/01/rdf-schema#label","Coffee shop (marihuana)"
"http://fr.dbpedia.org/resource/Coffee_shop_(cannabis)","http://www.w3.org/2000/01/rdf-schema#label","Coffeeshop"
"http://fr.dbpedia.org/resource/Coffee_shop_(cannabis)","http://www.w3.org/2000/01/rdf-schema#label","Coffeeshop"
"http://fr.dbpedia.org/resource/Coffee_shop_(cannabis)","http://www.w3.org/2000/01/rdf-schema#label","Кофешоп"
"http://fr.dbpedia.org/resource/Coffee_shop_(cannabis)","http://www.w3.org/2000/01/rdf-schema#label","Coffeeshop (Nederländerna)"
"http://fr.dbpedia.org/resource/Coffee_shop_(cannabis)","http://www.w3.org/2000/01/rdf-schema#label","Coffee shop"
"http://fr.dbpedia.org/resource/Coffee_shop_(cannabis)","http://www.w3.org/2000/01/rdf-schema#label","Coffee shop (cannabis)"
"http://fr.dbpedia.org/resource/Coffee_shop_(cannabis)","http://www.w3.org/2000/01/rdf-schema#label","Кофішоп"
"http://fr.dbpedia.org/resource/Coffee_shop_(cannabis)","http://www.w3.org/2000/01/rdf-schema#comment","Un coffee shop est, aux Pays-Bas, un endroit où l'on peut acheter et consommer du cannabis — sous certaines conditions strictes. Les coffee shops sont officiellement tolérés dans le royaume depuis 1976, à la suite du rapport Baan publié en 1972. Depuis la loi « Damoclès » datant d'avril 1999, les bourgmestres peuvent faire fermer les coffee shops au motif de nuisances ou d'infraction à la loi sur l'opium."
"http://fr.dbpedia.org/resource/Coffee_shop_(cannabis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cannabis_coffee_shops_in_the_Netherlands"
"http://fr.dbpedia.org/resource/Coffee_shop_(cannabis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:shop=cannabis"
"http://fr.dbpedia.org/resource/Coffee_shop_(cannabis)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コーヒーショップ_(オランダ)"
"http://fr.dbpedia.org/resource/Coffee_shop_(cannabis)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Coffeeshop"
"http://fr.dbpedia.org/resource/Coffee_shop_(cannabis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coffeeshop_(Netherlands)"
"http://fr.dbpedia.org/resource/Coffee_shop_(cannabis)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coffeeshop_(Niederlande)"
"http://fr.dbpedia.org/resource/Coffee_shop_(cannabis)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coffeeshop"
"http://fr.dbpedia.org/resource/Coffee_shop_(cannabis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q774861"
"http://fr.dbpedia.org/resource/Coffee_shop_(cannabis)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coffee-shop"
"http://fr.dbpedia.org/resource/Coffee_shop_(cannabis)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кофишоп"
"http://fr.dbpedia.org/resource/Coffee_shop_(cannabis)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Coffee_shop_(Nizozemska)"
