"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Noblesse espagnole"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Nobreza da Espanha"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Títulos reales y nobiliarios de España"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://www.w3.org/2000/01/rdf-schema#label","النبالة الإسبانية"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://www.w3.org/2000/01/rdf-schema#comment","Il existe actuellement 2964 titres de noblesse en vigueur au royaume d'Espagne, qui sont entre les mains d'environ 2200 personnes. Parmi eux, près de 417 possèdent la grandesse d'Espagne (représentée par la Députation permanente et Conseil de la grandesse d'Espagne et des titres du royaume). Près de 199 titres (dont 36 duchés) sont concentrés entre les mains des dix maisons ducales les plus importantes (Albe, Alburquerque, , , Borbón, Medinaceli, Medina Sidonia, , et Villahermosa)."
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nobility_of_Spain"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Španělská_šlechta"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スペイン貴族"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Noblesa_espanyola"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85126150"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Títulos_reales_y_nobiliarios_de_España"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Hispana_nobelaro"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qc0x"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nobiltà_spagnola"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nobreza_da_Espanha"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2554364"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spanish_nobility"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/النبالة_الإسبانية"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageID",9739406
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageRevisionID",188776878
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hidalgo_(noblesse)"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Paul-François_de_Beauvilliers"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_l'Infantado"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Aragon"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_noblesse"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_des_Asturies"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_littérature"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolfo_Suárez"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_titres_de_noblesse_espagnols"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_pontifical"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_de_noblesse"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camilo_José_Cela"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_de_la_maison_royale_d'Espagne"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Osuna"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Suárez"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_V_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Bourbon-Siciles_(1938-2015)"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandesse_d'Espagne"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Soria"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconquista"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Peñaranda_de_Duero"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Fernán_Núñez"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Rouvroy_de_Saint-Simon"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_del_Infantado"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Députation_permanente_et_Conseil_de_la_grandesse_d'Espagne_et_des_titres_du_royaume"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duchesse_de_Palma_de_Majorque"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Meirás"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_León"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicente_del_Bosque"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunité_diplomatique"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_d'Espagne"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomte"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_d'Alburquerque"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_d'Albe_de_Tormes"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Medinaceli"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_députés"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarque"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_titres_de_noblesse_créés_par_Juan_Carlos_Ier"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_espagnole_de_1978"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_espagnole_de_1931"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_Excellence"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat_d'Iria_Flavia"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat_de_Del_Bosque"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_VI"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Vargas_Llosa"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_succession_du_chef_de_l'État"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_espagnole"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Carlos_Ier"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Valence"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siete_Partidas"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1520"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristina_de_Borbón_y_Grecia"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Medina_Sidonia"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_del_Pilar_de_Borbón"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Espagne)"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Villahermosa"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infant"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_République_(Espagne)"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infant_d'Espagne"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_d'Aguilar_de_Campoo"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_(noblesse)"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarita_de_Borbón"
"http://fr.dbpedia.org/resource/Noblesse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
