"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Samoa Americana nos Jogos Olímpicos de Verão de 2008"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Samoa Americane ai Giochi della XXIX Olimpiade"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Samoa Americana en los Juegos Olímpicos de Pekín 2008"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Samoa américaines aux Jeux olympiques d'été de 2008"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Amerikaans-Samoa op de Olympische Zomerspelen 2008"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","American Samoa at the 2008 Summer Olympics"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","2008年北京オリンピックのアメリカ領サモア選手団"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","2008年夏季奥林匹克运动会美属萨摩亚代表团"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","Les Samoa américaines participent aux Jeux olympiques d'été de 2008 à Pékin. Il s'agit de leur 6e participation à des Jeux d'été. Les cinq athlètes représentant ce pays prennent part aux épreuves de natation, de lutte et de judo."
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ამერიკის_სამოა_2008_წლის_ზაფხულის_ოლიმპიურ_თამაშებზე"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31369"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amerikan_Samoa_kesäolympialaisissa_2008"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amerikaans-Samoa_op_de_Olympische_Zomerspelen_2008"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amerikanska_Samoa_i_olympiska_sommarspelen_2008"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Samoa_Amerykańskie_na_Letnich_Igrzyskach_Olimpijskich_2008"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2008年夏季奥林匹克运动会美属萨摩亚代表团"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2008年北京オリンピックのアメリカ領サモア選手団"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Amerikanisch-Samoa)"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Samoa_at_the_2008_Summer_Olympics"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:American_Samoa_at_the_2008_Summer_Olympics"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Америчка_Самоа_на_Летњим_олимпијским_играма_2008."
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Samoa_Americana_nos_Jogos_Olímpicos_de_Verão_de_2008"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Americká_Samoa_na_Letních_olympijských_hrách_2008"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Amerikansk_Samoa_under_Sommer-OL_2008"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2008년_하계_올림픽_아메리칸사모아_선수단"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samoa_Americana_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Американское_Самоа_на_летних_Олимпийских_играх_2008"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/২০০৮_গ্রীষ্মকালীন_অলিম্পিকে_মার্কিন_সামোয়া"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดินแดนอเมริกันซามัวในโอลิมปิกฤดูร้อน_2008"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Samoa_Americane_ai_Giochi_della_XXIX_Olimpiade"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amerikai_Szamoa_a_2008._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageID",3171904
"http://fr.dbpedia.org/resource/Samoa_américaines_aux_Jeux_olympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageRevisionID",189727744
