"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drácula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drácula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Drácula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Drácula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Drácula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Drácula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Drácula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Drácula","http://www.w3.org/2000/01/rdf-schema#label","Дракула (іспаномовний фільм, 1931)"
"http://fr.dbpedia.org/resource/Drácula","http://www.w3.org/2000/01/rdf-schema#label","Drácula (film 1931 Melford)"
"http://fr.dbpedia.org/resource/Drácula","http://www.w3.org/2000/01/rdf-schema#label","Дракула (испаноязычный фильм, 1931)"
"http://fr.dbpedia.org/resource/Drácula","http://www.w3.org/2000/01/rdf-schema#label","Drácula"
"http://fr.dbpedia.org/resource/Drácula","http://www.w3.org/2000/01/rdf-schema#label","Dracula (1931 Spanish-language film)"
"http://fr.dbpedia.org/resource/Drácula","http://www.w3.org/2000/01/rdf-schema#comment","Drácula, ou plus communément appelé Dracula, version espagnole, est un film américano-espagnol réalisé par George Melford en 1931. C'est une adaptation du roman Dracula de Bram Stoker, tournée en espagnol et interprétée entre autres par (en), Lupita Tovar et Barry Norton. Le film est tourné en même temps que le Dracula du cinéaste Tod Browning mettant en scène Béla Lugosi, Helen Chandler et David Manners. Ils sont tous deux produits par Carl Laemmle, le fondateur d'Universal Studios."
"http://fr.dbpedia.org/resource/Drácula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dracula_(1931_Spanish-language_film)"
"http://fr.dbpedia.org/resource/Drácula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/21777/"
"http://fr.dbpedia.org/resource/Drácula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1997760/"
"http://fr.dbpedia.org/resource/Drácula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/CEE3-0167-FFB5-82D6-CBB7-V"
"http://fr.dbpedia.org/resource/Drácula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1038489-dracula"
"http://fr.dbpedia.org/resource/Drácula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/8213/"
"http://fr.dbpedia.org/resource/Drácula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v14642"
"http://fr.dbpedia.org/resource/Drácula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0021815"
