"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amanda_Overland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amanda_Overland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amanda_Overland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amanda_Overland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amanda_Overland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amanda_Overland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amanda_Overland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amanda_Overland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amanda_Overland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amanda_Overland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amanda_Overland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amanda_Overland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amanda_Overland","http://www.w3.org/2000/01/rdf-schema#label","阿曼达·奥弗兰"
"http://fr.dbpedia.org/resource/Amanda_Overland","http://www.w3.org/2000/01/rdf-schema#label","Amanda Overland"
"http://fr.dbpedia.org/resource/Amanda_Overland","http://www.w3.org/2000/01/rdf-schema#label","Amanda Overland"
"http://fr.dbpedia.org/resource/Amanda_Overland","http://www.w3.org/2000/01/rdf-schema#label","Amanda Overland"
"http://fr.dbpedia.org/resource/Amanda_Overland","http://www.w3.org/2000/01/rdf-schema#label","Аманда Оверленд"
"http://fr.dbpedia.org/resource/Amanda_Overland","http://www.w3.org/2000/01/rdf-schema#label","Amanda Overland"
"http://fr.dbpedia.org/resource/Amanda_Overland","http://www.w3.org/2000/01/rdf-schema#label","Amanda Overland"
"http://fr.dbpedia.org/resource/Amanda_Overland","http://www.w3.org/2000/01/rdf-schema#comment","Amanda Overland, née le 30 août 1981 à Kitchener, est une patineuse de vitesse sur piste courte canadienne. Elle est la sœur de Kevin Overland, patineur de vitesse."
"http://fr.dbpedia.org/resource/Amanda_Overland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.speedskatingbase.eu/?section=skaters&subsection=skater&skaterid=19532"
"http://fr.dbpedia.org/resource/Amanda_Overland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ov/amanda-overland-1.html"
"http://fr.dbpedia.org/resource/Amanda_Overland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آماندا_آورلند"
"http://fr.dbpedia.org/resource/Amanda_Overland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amanda_Overland"
"http://fr.dbpedia.org/resource/Amanda_Overland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amanda_Overland"
"http://fr.dbpedia.org/resource/Amanda_Overland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amanda_Overland"
"http://fr.dbpedia.org/resource/Amanda_Overland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оверленд,_Аманда"
