"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhodoïd","http://www.w3.org/2000/01/rdf-schema#label","Rhodoïd"
"http://fr.dbpedia.org/resource/Rhodoïd","http://www.w3.org/2000/01/rdf-schema#comment","Le Rhodoïd, créé par Rhône-Poulenc vers 1917, est une marque déposée pour désigner une matière plastique à base d'acétate de cellulose, transparente et incombustible. Son nom est un mot-valise formé à partir de Rhône-Poulenc et celluloïd. Le terme Rhodoïd est utilisé couramment pour désigner ce matériau, mais la société s'oppose à cet usage. Le Rhodoïd sert à fabriquer toutes sortes d'objets qui demandent une matière transparente et qui, pour des questions de sécurité, ne prenne pas feu. Par exemple, des poupées sont faites avec cette matière plastique."
"http://fr.dbpedia.org/resource/Rhodoïd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3429660"
"http://fr.dbpedia.org/resource/Rhodoïd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1k41"
"http://fr.dbpedia.org/resource/Rhodoïd","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rhodoid"
"http://fr.dbpedia.org/resource/Rhodoïd","http://dbpedia.org/ontology/wikiPageID",435731
"http://fr.dbpedia.org/resource/Rhodoïd","http://dbpedia.org/ontology/wikiPageRevisionID",189369082
"http://fr.dbpedia.org/resource/Rhodoïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétate_de_cellulose"
"http://fr.dbpedia.org/resource/Rhodoïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Poulenc"
"http://fr.dbpedia.org/resource/Rhodoïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustible"
"http://fr.dbpedia.org/resource/Rhodoïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupée"
"http://fr.dbpedia.org/resource/Rhodoïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_matériau"
"http://fr.dbpedia.org/resource/Rhodoïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cellulose"
"http://fr.dbpedia.org/resource/Rhodoïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot-valise"
"http://fr.dbpedia.org/resource/Rhodoïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_marque_lexicalisé"
"http://fr.dbpedia.org/resource/Rhodoïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraviolet"
"http://fr.dbpedia.org/resource/Rhodoïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyester"
"http://fr.dbpedia.org/resource/Rhodoïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celluloïd"
"http://fr.dbpedia.org/resource/Rhodoïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_plastique"
"http://fr.dbpedia.org/resource/Rhodoïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_en_science"
"http://fr.dbpedia.org/resource/Rhodoïd","http://dbpedia.org/ontology/wikiPageLength",1467
"http://fr.dbpedia.org/resource/Rhodoïd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_matériau"
"http://fr.dbpedia.org/resource/Rhodoïd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cellulose"
"http://fr.dbpedia.org/resource/Rhodoïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rhodoïd","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rhodoïd?oldid=189369082&ns=0"
"http://fr.dbpedia.org/resource/Rhodoïd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rhodoïd"
"http://fr.dbpedia.org/resource/Rhodoïd","http://dbpedia.org/ontology/abstract","Le Rhodoïd, créé par Rhône-Poulenc vers 1917, est une marque déposée pour désigner une matière plastique à base d'acétate de cellulose, transparente et incombustible. Son nom est un mot-valise formé à partir de Rhône-Poulenc et celluloïd. Le terme Rhodoïd est utilisé couramment pour désigner ce matériau, mais la société s'oppose à cet usage. Le Rhodoïd sert à fabriquer toutes sortes d'objets qui demandent une matière transparente et qui, pour des questions de sécurité, ne prenne pas feu. Par exemple, des poupées sont faites avec cette matière plastique. Le plus souvent, ce terme désigne une feuille de plastique transparent, à base d'acétate de cellulose, censée être incombustible (certains films cellulosiques sont ou étaient au contraire très inflammables). En réalité, le terme s'étend aussi à des produits à base de polyester. Dans ce dernier cas, l'incombustibilité n'est pas garantie mais, en revanche, certains avantages apparaissent : résistance aux rayonnements ultraviolets, adhérence supérieure, etc. L'adhérence de la peinture sur cette substance utilisée comme support est variable selon le type de produits et les adjuvants."
