"subject","predicate","object"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://www.w3.org/2000/01/rdf-schema#label","South East Melbourne Magic"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://www.w3.org/2000/01/rdf-schema#label","South East Melbourne Magic"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://www.w3.org/2000/01/rdf-schema#comment","Le South East Melbourne Magic est un ancien club australien de basket-ball basé dans la ville de Melbourne. Le club évoluait en National Basketball League, le plus haut niveau du pays. Il a fusionné en 1998 avec le club rival des North Melbourne Giants, donnant naissance aux Victoria Titans. Le club était lui-même le fruit de la fusion des Southern Melbourne Saints et des ."
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3492246"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_East_Melbourne_Magic"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkw_g"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://dbpedia.org/ontology/wikiPageID",1817081
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://dbpedia.org/ontology/wikiPageRevisionID",112205141
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_basket-ball"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Anstey"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_basket-ball"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southern_Melbourne_Saints"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Smith_(basket-ball,_1974)"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_basket-ball"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_basket-ball"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Giants"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Mackinnon"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Laver_Arena"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_à_Melbourne"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Goorjian"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Melbourne_Giants"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastside_Spectres"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Australie_de_basket-ball"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://dbpedia.org/ontology/wikiPageLength",2085
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_à_Melbourne"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/South_East_Melbourne_Magic?oldid=112205141&ns=0"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_East_Melbourne_Magic.png"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://fr.dbpedia.org/property/nom","South East Melbourne Magic"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://fr.dbpedia.org/property/couleurCadre",0
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/South_East_Melbourne_Magic","http://fr.dbpedia.org/property/dateDeDisparition",1998
