"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://www.w3.org/2000/01/rdf-schema#label","Yamaha YZR"
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://www.w3.org/2000/01/rdf-schema#label","Yamaha YZR 500"
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://www.w3.org/2000/01/rdf-schema#label","Yamaha YZR 500"
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://www.w3.org/2000/01/rdf-schema#label","Yamaha YZR500"
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://www.w3.org/2000/01/rdf-schema#comment","L'YZR est un modèle de motocyclette du constructeur japonais Yamaha. L'YZR est le modèle spécialement étudié pour courir le championnat du monde de vitesse en catégorie 500 cm3 (2 temps) ainsi qu'en 800 cm3 et 1 000 cm3 (4 temps)."
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yamaha_YZR500"
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027w2yq"
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yamaha_YZR_500"
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2315412"
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yamaha_YZR_500"
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yamaha_YZR500"
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤマハ・YZR500"
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yamaha_YZR500"
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yamaha_YZR500"
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://dbpedia.org/ontology/wikiPageID",1592612
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://dbpedia.org/ontology/wikiPageRevisionID",186456851
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moto_de_course"
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Rainey"
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wayne_Rainey_at_Hockenheim_(1989).jpg"
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarno_Saarinen"
"http://fr.dbpedia.org/resource/Yamaha_YZR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
