"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adriana_Moisés_Pinto__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adriana_Moisés_Pinto__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Adriana_Moisés_Pinto__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Adriana_Moisés_Pinto__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Adriana_Moisés_Pinto__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Adriana_Moisés_Pinto__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Adriana_Moisés_Pinto__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Adriana_Moisés_Pinto__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Adriana_Moisés_Pinto__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",2
"http://fr.dbpedia.org/resource/Adriana_Moisés_Pinto__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",6
"http://fr.dbpedia.org/resource/Adriana_Moisés_Pinto__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_WNBA_2007"
"http://fr.dbpedia.org/resource/Adriana_Moisés_Pinto__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_WNBA_2001"
"http://fr.dbpedia.org/resource/Adriana_Moisés_Pinto__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_WNBA_2002"
"http://fr.dbpedia.org/resource/Adriana_Moisés_Pinto__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association"
"http://fr.dbpedia.org/resource/Adriana_Moisés_Pinto__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/ASD_Basket_Parme"
"http://fr.dbpedia.org/resource/Adriana_Moisés_Pinto__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Mercury_de_Phoenix"
"http://fr.dbpedia.org/resource/Adriana_Moisés_Pinto__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/ŽKK_Gospić"
"http://fr.dbpedia.org/resource/Adriana_Moisés_Pinto__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Club_Atletico_Faenza_Pallacanestro"
