"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorne_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Lorne"
"http://fr.dbpedia.org/resource/Lorne_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Lorne (homonymie)"
"http://fr.dbpedia.org/resource/Lorne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lorne"
"http://fr.dbpedia.org/resource/Lorne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1731292"
"http://fr.dbpedia.org/resource/Lorne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lorne"
"http://fr.dbpedia.org/resource/Lorne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lorne"
"http://fr.dbpedia.org/resource/Lorne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Latharna"
"http://fr.dbpedia.org/resource/Lorne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lorne"
"http://fr.dbpedia.org/resource/Lorne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lorne"
"http://fr.dbpedia.org/resource/Lorne_(homonymie)","http://dbpedia.org/ontology/wikiPageID",13489358
"http://fr.dbpedia.org/resource/Lorne_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",188619922
"http://fr.dbpedia.org/resource/Lorne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Lorne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Lorne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorne_Holland_Bouchard"
"http://fr.dbpedia.org/resource/Lorne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Lorne"
"http://fr.dbpedia.org/resource/Lorne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorne_Greene"
"http://fr.dbpedia.org/resource/Lorne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Lorne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Lorne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Lorne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorne_Worsley"
"http://fr.dbpedia.org/resource/Lorne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Lorne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
