"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerda_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gerda_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gerda_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gerda_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gerda_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerda_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gerda_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gerda_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gerda_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gerda_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gerda_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gerda_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gerda_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Gerda Alexander"
"http://fr.dbpedia.org/resource/Gerda_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Gerda Alexander"
"http://fr.dbpedia.org/resource/Gerda_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Gerda Alexander"
"http://fr.dbpedia.org/resource/Gerda_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Gerda Alexander"
"http://fr.dbpedia.org/resource/Gerda_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Gerda Alexander"
"http://fr.dbpedia.org/resource/Gerda_Alexander","http://www.w3.org/2000/01/rdf-schema#comment","Gerda Alexander, née le 15 février 1908 et morte le 21 février 1994, est une femme allemande qui a passé la plus grande partie de sa vie au Danemark, à Copenhague. Cette personnalité du XXe siècle est connue pour la méthode de prise de conscience du corps qu'elle a créée et appelée ."
"http://fr.dbpedia.org/resource/Gerda_Alexander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8570_0399"
