"subject","predicate","object"
"http://fr.dbpedia.org/resource/Source_du_droit","http://www.w3.org/2000/01/rdf-schema#label","Source du droit"
"http://fr.dbpedia.org/resource/Source_du_droit","http://www.w3.org/2000/01/rdf-schema#label","法源"
"http://fr.dbpedia.org/resource/Source_du_droit","http://www.w3.org/2000/01/rdf-schema#label","Источник права"
"http://fr.dbpedia.org/resource/Source_du_droit","http://www.w3.org/2000/01/rdf-schema#label","Fuentes del derecho"
"http://fr.dbpedia.org/resource/Source_du_droit","http://www.w3.org/2000/01/rdf-schema#label","法的渊源"
"http://fr.dbpedia.org/resource/Source_du_droit","http://www.w3.org/2000/01/rdf-schema#label","Fontes do direito"
"http://fr.dbpedia.org/resource/Source_du_droit","http://www.w3.org/2000/01/rdf-schema#label","Sources of law"
"http://fr.dbpedia.org/resource/Source_du_droit","http://www.w3.org/2000/01/rdf-schema#label","Źródła prawa"
"http://fr.dbpedia.org/resource/Source_du_droit","http://www.w3.org/2000/01/rdf-schema#comment","Le terme « source du droit » désigne habituellement dans les ouvrages de droit tout ce qui contribue, ou a contribué, à créer l'ensemble des règles juridiques applicables dans un État à un moment donné (le droit positif et le droit non écrit). Selon une autre définition, les sources du droit sont les prémisses de tout raisonnement juridique. En ce sens, les sources du droit ne sont pas « ce qui contribue à créer du droit » ni l'origine du droit, mais le point de départ d'un raisonnement."
"http://fr.dbpedia.org/resource/Source_du_droit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2025987"
"http://fr.dbpedia.org/resource/Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://uri.gbv.de/terminology/bk/86.07"
"http://fr.dbpedia.org/resource/Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/법원_(법의_근원)"
"http://fr.dbpedia.org/resource/Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منابع_حقوق"
"http://fr.dbpedia.org/resource/Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विधि_के_स्रोत"
"http://fr.dbpedia.org/resource/Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fontes_do_dereito"
"http://fr.dbpedia.org/resource/Source_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fonte_del_diritto"
