"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sea_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sea_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Sea_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sea_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Sea_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Sea_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Sea_Star","http://www.w3.org/2000/01/rdf-schema#label","Sea Star"
"http://fr.dbpedia.org/resource/Sea_Star","http://www.w3.org/2000/01/rdf-schema#label","MV Sea Star"
"http://fr.dbpedia.org/resource/Sea_Star","http://www.w3.org/2000/01/rdf-schema#comment","Le Sea Star est un pétrolier ayant fait naufrage dans le golfe d'Oman en décembre 1972 à la suite d'une collision le 19 décembre avec un navire brésilien, le Horta Barbosa, et alors qu'il faisait route vers Rio de Janeiro, étant parti d'Arabie saoudite. Il finira par couler le 24 décembre, cinq jours après la collision."
"http://fr.dbpedia.org/resource/Sea_Star","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/6829721"
"http://fr.dbpedia.org/resource/Sea_Star","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MV_Sea_Star"
"http://fr.dbpedia.org/resource/Sea_Star","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السفينة_نجمة_البحر"
"http://fr.dbpedia.org/resource/Sea_Star","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g2gy1"
"http://fr.dbpedia.org/resource/Sea_Star","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2261906"
"http://fr.dbpedia.org/resource/Sea_Star","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sea_Star"
"http://fr.dbpedia.org/resource/Sea_Star","http://dbpedia.org/ontology/wikiPageID",7000729
"http://fr.dbpedia.org/resource/Sea_Star","http://dbpedia.org/ontology/wikiPageRevisionID",174068641
"http://fr.dbpedia.org/resource/Sea_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Sea_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marée_noire_en_Amérique"
"http://fr.dbpedia.org/resource/Sea_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_d'Oman"
"http://fr.dbpedia.org/resource/Sea_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Sea_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrolier"
"http://fr.dbpedia.org/resource/Sea_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pétrolier"
"http://fr.dbpedia.org/resource/Sea_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_maritime"
"http://fr.dbpedia.org/resource/Sea_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole_brut"
"http://fr.dbpedia.org/resource/Sea_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Sea_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Sea_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Sea_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Sea_Star","http://dbpedia.org/ontology/wikiPageLength",1714
"http://fr.dbpedia.org/resource/Sea_Star","http://www.georss.org/georss/point","25.3 57.56666667"
"http://fr.dbpedia.org/resource/Sea_Star","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pétrolier"
"http://fr.dbpedia.org/resource/Sea_Star","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_maritime"
"http://fr.dbpedia.org/resource/Sea_Star","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Sea_Star","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Sea_Star","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marée_noire_en_Amérique"
"http://fr.dbpedia.org/resource/Sea_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sea_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sea_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Sea_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sea_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sea_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sea_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sea_Star","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sea_Star?oldid=174068641&ns=0"
"http://fr.dbpedia.org/resource/Sea_Star","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.3
"http://fr.dbpedia.org/resource/Sea_Star","http://www.w3.org/2003/01/geo/wgs84_pos#long",57.5667
"http://fr.dbpedia.org/resource/Sea_Star","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sea_Star"
"http://fr.dbpedia.org/resource/Sea_Star","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(57.566665649414 25.299999237061)"
"http://fr.dbpedia.org/resource/Sea_Star","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(57.566665649414 25.299999237061)"
"http://fr.dbpedia.org/resource/Sea_Star","http://dbpedia.org/ontology/length","272.3"
"http://fr.dbpedia.org/resource/Sea_Star","http://dbpedia.org/ontology/abstract","Le Sea Star est un pétrolier ayant fait naufrage dans le golfe d'Oman en décembre 1972 à la suite d'une collision le 19 décembre avec un navire brésilien, le Horta Barbosa, et alors qu'il faisait route vers Rio de Janeiro, étant parti d'Arabie saoudite. Il finira par couler le 24 décembre, cinq jours après la collision."
"http://fr.dbpedia.org/resource/Sea_Star","http://dbpedia.org/ontology/builder","http://www.wikidata.org/entity/Q18287543"
