"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://www.w3.org/2000/01/rdf-schema#label","Lucien Charrault"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Charrault, ou abbé Charrault, né le 9 avril 1870 à Châteauneuf-Val-de-Bargis et mort le 9 mai 1953 à Colméry, est un homme d'Église et un historien local nivernais."
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ngmkz"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3265424"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Colméry"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Châteauneuf-Val-de-Bargis"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://dbpedia.org/ontology/wikiPageID",5312997
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://dbpedia.org/ontology/wikiPageRevisionID",190377789
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colméry"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_régionaliste_français"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-Val-de-Bargis"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alligny-en-Morvan"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nivernaise_des_lettres,_sciences_et_arts"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1953"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1870"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montsauche-les-Settons"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://dbpedia.org/ontology/wikiPageExternalLink","http://cahiersduvaldebargis.free.fr/Essai%20sur%20St-Benin-des-Bois.pdf"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://dbpedia.org/ontology/wikiPageExternalLink","http://cahiersduvaldebargis.free.fr/chat_charrault.htm"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://dbpedia.org/ontology/wikiPageLength",5285
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1870"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1953"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_régionaliste_français"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lucien_Charrault?oldid=190377789&ns=0"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charrault_signature.jpg"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucien_Charrault.jpg"
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://fr.dbpedia.org/property/année",1904
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://fr.dbpedia.org/property/année",1933
"http://fr.dbpedia.org/resource/Lucien_Charrault","http://fr.dbpedia.org/property/année",1923
