"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Lamassoure__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Lamassoure__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Alain_Lamassoure__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1997-06-02
"http://fr.dbpedia.org/resource/Alain_Lamassoure__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1997"
"http://fr.dbpedia.org/resource/Alain_Lamassoure__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1995"
"http://fr.dbpedia.org/resource/Alain_Lamassoure__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1995-11-07
"http://fr.dbpedia.org/resource/Alain_Lamassoure__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1995"
"http://fr.dbpedia.org/resource/Alain_Lamassoure__PersonFunction__3","http://dbpedia.org/ontology/title","Ministre délégué au Budget"
"http://fr.dbpedia.org/resource/Alain_Lamassoure__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Alain_Lamassoure__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministre_chargé_du_Budget"
"http://fr.dbpedia.org/resource/Alain_Lamassoure__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(2)"
"http://fr.dbpedia.org/resource/Alain_Lamassoure__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/François_d'Aubert"
"http://fr.dbpedia.org/resource/Alain_Lamassoure__PersonFunction__3","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Alain_Lamassoure__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Christian_Sautter"
