"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Killing_of_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Killing_of_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Killing_of_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Killing_of_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Killing_of_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Killing_of_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Killing_of_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Killing_of_John_Lennon","http://www.w3.org/2000/01/rdf-schema#label","The Killing of John Lennon"
"http://fr.dbpedia.org/resource/The_Killing_of_John_Lennon","http://www.w3.org/2000/01/rdf-schema#label","The Killing of John Lennon"
"http://fr.dbpedia.org/resource/The_Killing_of_John_Lennon","http://www.w3.org/2000/01/rdf-schema#label","The Killing of John Lennon"
"http://fr.dbpedia.org/resource/The_Killing_of_John_Lennon","http://www.w3.org/2000/01/rdf-schema#label","Убийство Джона Леннона (фильм)"
"http://fr.dbpedia.org/resource/The_Killing_of_John_Lennon","http://www.w3.org/2000/01/rdf-schema#comment","The Killing of John Lennon est un film biographique américano-britannique sur l'assassinat de John Lennon, réalisé par (en), sorti en 2006 au Royaume-Uni et en 2008 aux États-Unis."
"http://fr.dbpedia.org/resource/The_Killing_of_John_Lennon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/41054"
"http://fr.dbpedia.org/resource/The_Killing_of_John_Lennon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=killingofjohnlennon.htm"
"http://fr.dbpedia.org/resource/The_Killing_of_John_Lennon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film928611.html"
"http://fr.dbpedia.org/resource/The_Killing_of_John_Lennon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=44641"
"http://fr.dbpedia.org/resource/The_Killing_of_John_Lennon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=119664"
"http://fr.dbpedia.org/resource/The_Killing_of_John_Lennon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150716376"
"http://fr.dbpedia.org/resource/The_Killing_of_John_Lennon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=330869"
