"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tamboura","http://www.w3.org/2000/01/rdf-schema#label","Tamboura"
"http://fr.dbpedia.org/resource/Tamboura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3514748"
"http://fr.dbpedia.org/resource/Tamboura","http://dbpedia.org/ontology/wikiPageID",1936921
"http://fr.dbpedia.org/resource/Tamboura","http://dbpedia.org/ontology/wikiPageRevisionID",175384719
"http://fr.dbpedia.org/resource/Tamboura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumbura"
"http://fr.dbpedia.org/resource/Tamboura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascofaré_Ouleymatou_Tamboura"
"http://fr.dbpedia.org/resource/Tamboura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Tamboura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambûr"
"http://fr.dbpedia.org/resource/Tamboura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Tamboura","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ascofaré_Ouleymatou_Tamboura"
"http://fr.dbpedia.org/resource/Tamboura","http://dbpedia.org/ontology/wikiPageLength",283
"http://fr.dbpedia.org/resource/Tamboura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Tamboura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tamboura","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tamboura?oldid=175384719&ns=0"
"http://fr.dbpedia.org/resource/Tamboura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tamboura"
