"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_Hells_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_Hells_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_Hells_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_Hells_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_Hells_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_Hells_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_Hells_Canyon","http://www.w3.org/2000/01/rdf-schema#label","Barrage Hells Canyon"
"http://fr.dbpedia.org/resource/Barrage_Hells_Canyon","http://www.w3.org/2000/01/rdf-schema#label","Hells Canyon Dam"
"http://fr.dbpedia.org/resource/Barrage_Hells_Canyon","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage Hells Canyon est un barrage sur la rivière Snake à la frontière entre l'Oregon et l'Idaho. Sa hauteur est de 101 m, et sa puissance hydroélectrique est de 391 MW. Il a été construit en 1967. C'est le troisième barrage hydroélectrique du Hells Canyon project, qui comprend le barrage Brownlee (1959) et le barrage Oxbow (1961). Il ne comporte pas de passage pour les poissons, bien que cela ait été prévu initialement."
"http://fr.dbpedia.org/resource/Barrage_Hells_Canyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hells_Canyon_Dam"
