"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dactyloa_carlostoddi","http://www.w3.org/2000/01/rdf-schema#label","Dactyloa carlostoddi"
"http://fr.dbpedia.org/resource/Dactyloa_carlostoddi","http://dbpedia.org/ontology/wikiPageID",7035398
"http://fr.dbpedia.org/resource/Dactyloa_carlostoddi","http://dbpedia.org/ontology/wikiPageRevisionID",91643876
"http://fr.dbpedia.org/resource/Dactyloa_carlostoddi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dactyloa_carlostoddi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Dactyloa_carlostoddi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis_carlostoddi"
"http://fr.dbpedia.org/resource/Dactyloa_carlostoddi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anolis_carlostoddi"
"http://fr.dbpedia.org/resource/Dactyloa_carlostoddi","http://dbpedia.org/ontology/wikiPageLength",115
"http://fr.dbpedia.org/resource/Dactyloa_carlostoddi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dactyloa_carlostoddi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Dactyloa_carlostoddi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dactyloa_carlostoddi?oldid=91643876&ns=0"
"http://fr.dbpedia.org/resource/Dactyloa_carlostoddi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dactyloa_carlostoddi"
