"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ansamycine","http://www.w3.org/2000/01/rdf-schema#label","Ansamycyny"
"http://fr.dbpedia.org/resource/Ansamycine","http://www.w3.org/2000/01/rdf-schema#label","Ansamicina"
"http://fr.dbpedia.org/resource/Ansamycine","http://www.w3.org/2000/01/rdf-schema#label","Ansamycine"
"http://fr.dbpedia.org/resource/Ansamycine","http://www.w3.org/2000/01/rdf-schema#label","Ansamycin"
"http://fr.dbpedia.org/resource/Ansamycine","http://www.w3.org/2000/01/rdf-schema#label","Ansamycine"
"http://fr.dbpedia.org/resource/Ansamycine","http://www.w3.org/2000/01/rdf-schema#label","Ansamicina"
"http://fr.dbpedia.org/resource/Ansamycine","http://www.w3.org/2000/01/rdf-schema#comment","Une ansamycine est un métabolite secondaire possédant une activité antimicrobienne contre de nombreuses bactéries à Gram positif et certaines à Gram négatif. Cette famille de molécules, découverte en 1959 par Sensi et al. à partir d'un actinomycète, Amycolatopsis mediterranei, comprend divers composés tels que les (en) et les rifamycines. Ces composés présentent par ailleurs une activité antivirale contre les bactériophages et les poxvirus."
"http://fr.dbpedia.org/resource/Ansamycine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776013694"
"http://fr.dbpedia.org/resource/Ansamycine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ansamycin"
"http://fr.dbpedia.org/resource/Ansamycine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ansamycine"
"http://fr.dbpedia.org/resource/Ansamycine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ansamycyny"
"http://fr.dbpedia.org/resource/Ansamycine","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00314008n"
"http://fr.dbpedia.org/resource/Ansamycine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3774643"
"http://fr.dbpedia.org/resource/Ansamycine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ansamicina"
"http://fr.dbpedia.org/resource/Ansamycine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rsd4l"
"http://fr.dbpedia.org/resource/Ansamycine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنسامایسین"
"http://fr.dbpedia.org/resource/Ansamycine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ansamicina"
"http://fr.dbpedia.org/resource/Ansamycine","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_22565"
