"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Alfred_Ackermann-Teubner","http://www.w3.org/2000/01/rdf-schema#label","Prix Alfred Ackermann-Teubner"
"http://fr.dbpedia.org/resource/Prix_Alfred_Ackermann-Teubner","http://www.w3.org/2000/01/rdf-schema#label","Ackermann-Teubner-Gedächtnispreis"
"http://fr.dbpedia.org/resource/Prix_Alfred_Ackermann-Teubner","http://www.w3.org/2000/01/rdf-schema#label","Ackermann–Teubner Memorial Award"
"http://fr.dbpedia.org/resource/Prix_Alfred_Ackermann-Teubner","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Alfred Ackermann-Teubner pour la promotion des mathématiques a été fondé en 1912 par (de) et doté par l'université de Leipzig. Le prix a été décerné pour la première fois en 1914. Il devait être attribué tous les deux ans jusqu'à ce qu'un excédent de 60 000 marks ait été accumulé dans la dotation, moment à partir duquel il devait être attribué tous les ans. Les sujets incluaient :"
"http://fr.dbpedia.org/resource/Prix_Alfred_Ackermann-Teubner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmio_Memorial_Ackermann-Teubner"
"http://fr.dbpedia.org/resource/Prix_Alfred_Ackermann-Teubner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lh3cv"
"http://fr.dbpedia.org/resource/Prix_Alfred_Ackermann-Teubner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178669"
"http://fr.dbpedia.org/resource/Prix_Alfred_Ackermann-Teubner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ackermann–Teubner_Memorial_Award"
"http://fr.dbpedia.org/resource/Prix_Alfred_Ackermann-Teubner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ackermann-Teubner-Gedächtnispreis"
"http://fr.dbpedia.org/resource/Prix_Alfred_Ackermann-Teubner","http://dbpedia.org/ontology/wikiPageID",6329182
"http://fr.dbpedia.org/resource/Prix_Alfred_Ackermann-Teubner","http://dbpedia.org/ontology/wikiPageRevisionID",178713235
"http://fr.dbpedia.org/resource/Prix_Alfred_Ackermann-Teubner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Klein"
"http://fr.dbpedia.org/resource/Prix_Alfred_Ackermann-Teubner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géodésie"
"http://fr.dbpedia.org/resource/Prix_Alfred_Ackermann-Teubner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Leipzig"
"http://fr.dbpedia.org/resource/Prix_Alfred_Ackermann-Teubner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Artin"
"http://fr.dbpedia.org/resource/Prix_Alfred_Ackermann-Teubner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_mathématiques"
"http://fr.dbpedia.org/resource/Prix_Alfred_Ackermann-Teubner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Prix_Alfred_Ackermann-Teubner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Prix_Alfred_Ackermann-Teubner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Hecke"
