"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2000/01/rdf-schema#label","Sino-Korean Friendship Bridge"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2000/01/rdf-schema#label","Ponte dell'Amicizia sino-coreana"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2000/01/rdf-schema#label","Chinesisch-koreanische Freundschaftsbrücke"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2000/01/rdf-schema#label","Cầu Hữu nghị Trung-Triều"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2000/01/rdf-schema#label","Puente de la Amistad Sinocoreana"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2000/01/rdf-schema#label","Chinees-Noord-Koreaanse Vriendschapsbrug"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2000/01/rdf-schema#label","Pont de l'amitié sino-coréenne"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2000/01/rdf-schema#label","中朝友誼橋"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de l'amitié sino-coréenne (également appelé le « pont sino-coréen » ou « pont de la rivière Yalou ») relie les villes chinoise de Dandong et nord-coréenne de Sinuiju. Construit en 1943, il permet de franchir le fleuve Yalou (ou Amnok) large de ![Quoi ?] kilomètre à l’endroit du pont, par route ou par rail (les piétons n'étant pas autorisés à le traverser), et constitue l'un des principaux points de passage de la frontière sino-coréenne."
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sino-Korean_Friendship_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20028875"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Den_kinesisk-koreanske_venskabsbro"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sino-Korean_Friendship_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wv4j"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גשר_הידידות_הסינו-קוריאני"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chinees-Noord-Koreaanse_Vriendschapsbrug"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_la_Amistad_Sinocoreana"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sino-Korear_Anaiartearen_zubia"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sino-Korean_Friendship_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kinesisk-koreanska_vänskapsbron"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조중우의교"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çin-Kore_Dostluk_Köprüsü"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Sinokoreaansch_Fründschopsbrügg"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Most_Čínsko-korejského_přátelství"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мост_Китайско-корейской_дружбы"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cầu_Hữu_nghị_Trung-Triều"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สะพานมิตรภาพจีน-เกาหลีเหนือ"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16055016n"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kinų-korėjiečių_draugystės_tiltas"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中朝友谊桥"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chinesisch-koreanische_Freundschaftsbrücke"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中朝友誼橋"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q317453"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_kinesisk-koreanske_vennskapsbrua"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jembatan_Persahabatan_Tiongkok-Korea"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ponte_dell'Amicizia_sino-coreana"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://dbpedia.org/ontology/wikiPageID",859258
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://dbpedia.org/ontology/wikiPageRevisionID",188472210
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinogramme_simplifié"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinogramme_traditionnel"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yalu"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bombing_of_Yalu_River_Bridges_at_Sinuiju_-_Dandong_Nov.1950.jpg"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_la_Corée_du_Nord"
