"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://www.w3.org/2000/01/rdf-schema#label","Dieunedort Simo Sando"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://www.w3.org/2000/01/rdf-schema#comment","Dieunedort Simo Sando, né le 11 mai 1985, est un coureur cycliste camerounais, membre du SNH Vélo Club."
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=63347"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/121414"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42296504"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dfwykny3"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://dbpedia.org/ontology/wikiPageID",11186665
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://dbpedia.org/ontology/wikiPageRevisionID",161170283
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Chantal_Biya"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_camerounais"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1985"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Cameroun_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://dbpedia.org/ontology/wikiPageLength",1546
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_camerounais"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1985"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:155e"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Dieunedort_Simo_Sando","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CMR-d"
