"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://www.w3.org/2000/01/rdf-schema#label","Kalemie (territorium)"
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://www.w3.org/2000/01/rdf-schema#label","Kalemie (territoire)"
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://www.w3.org/2000/01/rdf-schema#comment","Le territoire de Kalemie est une entité déconcentrée de la province du Tanganyika en République démocratique du Congo."
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/214973/"
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kalemie_Territory"
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h557x1wx"
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84266684"
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kalemie_(teritoryo)"
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kalemie_(territorium)"
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://dbpedia.org/ontology/wikiPageID",12710299
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://dbpedia.org/ontology/wikiPageRevisionID",181917708
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiswahili"
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_de_l'Organisation_des_Nations_unies_en_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalemie"
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_dans_l'ancienne_province_du_Katanga"
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanganyika_(province)"
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chefferie"
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tanganyika_(province)"
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luba_(peuple)"
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coltan"
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://dbpedia.org/ontology/wikiPageLength",1531
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://www.georss.org/georss/point","-5.95 29.083333333333332"
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tanganyika_(province)"
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Territoire_dans_l'ancienne_province_du_Katanga"
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Territoire_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Kalemie_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
